InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;37,64;37,64;106,89;106,89
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;30,60;30,60;57,97;57,97
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;47,78;47,78;1.972,98;1.972,98
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;64,99;64,99;113,93;113,93
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;33,95;33,95;516,44;516,44
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;37,10;37,10;56,94;56,94
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;7,11;7,11;77,10;77,10
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;61,80;87,49;268,98;345,09
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;39,49;39,49;2.446,92;2.446,92
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;43,06;43,06;67,35;50,79
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;45,78;45,78;108,71;108,71
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;28,22;28,22;250,65;250,65
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;56,73;56,73;161,12;161,12
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;4,19;4,19;282,01;282,01
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;66,70;66,70;433,00;433,00
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;84,13;65,55;251,71;299,21
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;46,07;46,07;103,44;103,44
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-29+00:00;53,64;53,64;43,63;43,63
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-06+00:00;26,52;26,52;343,75;343,75
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;0,61;0,61;41,97;41,97
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;21,75;21,75;1.224,69;1.224,69
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;23,53;23,53;2.352,52;2.352,52
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;23,19;23,19;3.274,01;3.274,01
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;24,97;24,97;2.270,23;2.270,23
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;24,57;24,57;219,99;219,99
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;35,07;35,07;3.029,40;75,30
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;50,64;50,64;5.383,50;5.383,50
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;20,19;20,19;7.409,96;7.409,96
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;51,71;51,71;2.620,89;2.620,89
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;21,60;21,60;3.952,41;3.952,41
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;20,58;20,58;2.146,22;2.146,22
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;30,10;30,10;3.165,06;3.165,06
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;27,53;27,53;3.964,06;3.964,06
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;44,59;44,59;1.148,75;1.148,75
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;26,68;26,68;4.388,59;4.388,59
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;59,34;77,63;4.441,10;5.552,55
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;83,74;83,74;2.120,64;2.120,64
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;30,45;30,45;7.641,21;7.641,21
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;82,73;82,73;1.283,65;1.283,65
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;34,68;34,68;2.487,60;2.487,60
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;25,12;25,12;1.237,76;1.237,76
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;25,01;25,01;2.116,95;2.116,95
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;70,59;92,50;277,61;137,70
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;25,86;25,86;1.734,06;1.734,06
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;18,78;18,78;89,17;89,17
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;28,92;28,92;5.412,87;5.412,87
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;20,54;20,54;7.146,80;7.146,80
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;29,93;29,93;2.645,86;2.645,86
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;18,22;18,22;3.697,51;3.697,51
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;58,55;58,55;1.902,75;1.902,75
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;17,01;17,01;1.794,02;1.794,02
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;24,48;24,48;2.302,65;2.302,65
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;60,68;60,68;85,02;85,02
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;19,44;19,44;4.426,82;4.426,82
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;30,90;30,90;3.896,15;3.896,15
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;46,01;46,01;670,29;53,62
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;20,85;20,85;7.424,19;7.424,19
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;21,37;21,37;1.363,02;1.363,02
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;24,05;24,05;2.480,59;2.480,59
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;28,25;28,25;1.308,30;1.308,30
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;20,20;20,20;2.192,41;2.192,41
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;45,62;60,90;219,30;79,64
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;31,12;31,12;1.797,34;1.797,34
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;20,82;20,82;132,91;132,91
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;19,22;19,22;5.454,40;5.454,40
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;21,75;21,75;4.510,18;4.510,18
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;38,91;38,91;2.719,50;2.719,50
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;16,99;16,99;3.722,78;3.722,78
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;20,59;20,59;1.934,31;1.934,31
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;16,93;16,93;1.548,25;1.548,25
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;21,32;21,32;2.337,35;2.337,35
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;32,49;32,49;61,51;61,51
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;26,13;26,13;4.453,43;4.453,43
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;23,41;23,41;3.930,06;3.930,06
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;39,65;39,65;1.909,10;1.909,10
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;19,92;19,92;7.174,07;7.174,07
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;32,58;32,58;1.304,76;1.304,76
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;28,30;28,30;2.444,48;2.444,48
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;20,36;20,36;2.229,20;2.229,20
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;21,65;21,65;82,53;82,53
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;63,57;63,57;1.864,68;1.864,68
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;68,34;68,34;51,64;51,64
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;46,90;46,90;9.307,79;9.307,79
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;27,91;27,91;5.482,16;5.482,16
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;56,73;56,73;7.188,82;7.188,82
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;41,74;41,74;2.765,99;2.765,99
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;21,16;21,16;3.755,43;3.755,43
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;21,65;21,65;2.132,44;2.132,44
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;18,05;18,05;1.594,51;1.594,51
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;99,31;122,27;166,07;186,41
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;18,84;18,84;2.378,03;2.378,03
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;71,24;71,24;827,34;827,34
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;39,63;39,63;75,72;75,72
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;27,00;27,00;4.478,46;4.478,46
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;29,70;29,70;3.929,51;3.929,51
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;36,03;36,03;1.960,95;1.960,95
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;20,11;20,11;7.202,45;7.202,45
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;21,73;21,73;1.228,51;1.228,51
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;26,80;26,80;2.458,41;2.458,41
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;32,53;32,53;1.401,93;1.401,93
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;27,01;27,01;2.280,32;2.280,32
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;28,09;28,09;82,48;82,48
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;23,00;23,00;1.947,40;1.947,40
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;32,26;32,26;37,49;37,49
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;26,61;26,61;9.381,34;9.381,34
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;18,42;18,42;5.529,07;5.529,07
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;26,33;26,33;7.264,79;7.264,79
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;25,29;25,29;2.821,64;2.821,64
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;16,95;16,95;3.375,09;3.375,09
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;18,49;18,49;2.160,88;2.160,88
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;17,27;17,27;1.593,61;1.593,61
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;18,88;18,88;2.431,85;2.431,85
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;55,39;55,39;1.145,56;1.145,56
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;26,53;26,53;4.532,60;4.532,60
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;27,43;27,43;3.973,76;3.973,76
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;30,58;30,58;2.026,79;2.026,79
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;17,39;17,39;7.224,22;7.224,22
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;29,44;29,44;458,82;458,82
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;25,59;25,59;1.259,52;1.259,52
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;23,14;23,14;2.510,87;2.510,87
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;35,71;35,71;4.352,39;4.352,39
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;62,77;62,77;129,45;129,45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;32,28;32,28;220,86;220,86
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;85,38;85,38;157,58;158,56
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;46,36;46,36;83,49;83,49
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;28,19;28,19;2.056,15;2.056,15
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;37,27;37,27;533,88;533,88
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;40,14;40,14;1.536,04;1.536,04
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;0,75;0,75;101,50;101,50
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;30,46;30,46;275,73;275,73
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;36,92;36,92;2.492,41;2.492,41
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;82,33;82,33;196,40;196,40
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-30+00:00;35,85;35,85;181,94;48,01
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;0,00;0,00;152,67;100,38
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;55,51;40,42;3.121,86;4.164,37
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;38,71;38,71;134,07;134,07
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-11+00:00;0,71;0,71;92,23;92,23
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;17,04;17,04;1.448,38;1.448,38
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;55,38;55,38;2.215,99;2.215,99
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;43,36;43,36;69,84;69,84
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;56,03;56,03;950,92;950,92
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;25,51;25,51;52,31;52,31
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;19,47;19,47;5.572,52;5.572,52
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;27,64;27,64;7.283,23;7.283,23
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;36,40;36,40;2.942,92;2.942,92
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;45,55;45,55;3.402,01;3.402,01
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;22,80;22,80;2.184,71;2.184,71
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;18,37;18,37;1.568,60;1.568,60
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;20,30;20,30;2.455,52;2.455,52
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;30,14;30,14;208,76;208,76
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;27,43;27,43;4.614,47;4.614,47
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;27,34;27,34;3.309,81;3.309,81
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;40,89;40,89;2.059,12;2.059,12
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;22,90;22,90;6.972,03;6.972,03
