InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;101,625;101,620968;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;103,225;103,191706;103,25;103,15
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;103,885;103,885;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;104,66;104,66;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;105,35;105,35;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;105,29;105,29;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;105,16;105,175172;105,2;105,12
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;105,16;105,175172;105,2;105,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,625;113,60988;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;113,625;113,60988;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;114,435;114,364412;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;112,33;112,303363;112,48;112,2
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;112,33;112,303363;112,48;112,2
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;112,455;112,552526;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;114,28;114,28;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;114,28;114,28;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;114,54;114,54;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;117,63;117,63;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;116,64;116,64;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;117,91;117,772219;118,07;117,75
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;118,695;118,743797;118,8;118,6
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;118,695;118,743797;118,8;118,6
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;119,69;119,69;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;114,375;114,375;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;115,45;115,45;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,773333;119,804762;119,81;119,7
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;119,773333;119,804762;119,81;119,7
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;120,05;120,046429;120,1;120
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;119,65;119,65;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,463333;120,520754;120,53;120,35
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;120,463333;120,520754;120,53;120,35
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;120,93;120,93;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;108,37;108,37;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;109,12;109,12;109,12;109,12
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;109,32;109,32;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;109,57;109,57;109,57;109,57
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;108,54;108,54;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;108,65;108,65;108,65;108,65
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;108,59;108,59;108,59;108,59
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;108,69;108,69;108,69;108,69
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;108,76;108,76;108,76;108,76
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;108,84;108,84;108,84;108,84
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;108,84;108,84;108,84;108,84
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;108,87;108,87;108,87;108,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;108,87;108,87;108,87;108,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;108,89;108,89;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;108,37;108,37;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;108,21;108,21;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;108,07;108,07;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;108,21;108,21;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;108,42;108,42;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;108,68;108,68;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;108,56;108,56;108,56;108,56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;108,56;108,56;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;108,745;108,824497;108,91;108,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;108,67;108,67;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;108,87;108,87;108,87;108,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;108,87;108,87;108,87;108,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;108,82;108,82;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;109,275;108,980233;109,6;108,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;109,03;109,03;109,03;109,03
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;109,37;109,201111;109,75;108,99
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;109,82;110,014673;110,39;109,25
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;109,46;109,46;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;110,78;110,78;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;109,53;109,53;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;109,51;109,51;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,12;110,12;110,12;110,12
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;111,03;111,03;111,03;111,03
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;110,97;110,97;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;111,31;111,31;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;109,94;109,94;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,11;110,11;110,11;110,11
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;110,16;110,16;110,16;110,16
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;110,38;110,38;110,38;110,38
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;110,47;110,47;110,47;110,47
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;110,68;110,68;110,68;110,68
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;110,68;110,68;110,68;110,68
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;110,85;110,85;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;110,85;110,85;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;110,8;110,8;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;110;110;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;109,87;109,87;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;109,77;109,77;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;109,8;109,8;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;110,17;110,17;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;110,42;110,42;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;110,77;110,77;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;110,56;110,56;110,56;110,56
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;110,61;110,61;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;110,65;110,65;110,65;110,65
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;110,73;110,73;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;111,18;111,257381;111,43;110,93
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;111,125;111,264574;111,33;110,92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;110,81;110,81;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;110,89;110,89;110,89;110,89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;111,24;111,199091;111,39;111,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;111,04;111,04;111,04;111,04
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;112,655;112,680615;112,73;112,58
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;111,66;111,66;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;111,6;111,6;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;111,69;111,69;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;111,62;111,62;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,87;110,87;110,87;110,87
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;110,87;110,87;110,87;110,87
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;112,01;112,01;112,01;112,01
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;111,93;111,93;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;112,34;112,34;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;110,68;110,68;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;110,77;110,77;110,77;110,77
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;110,9;110,9;110,9;110,9
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,19;111,19;111,19;111,19
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;111,27;111,27;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;111,56;111,56;111,56;111,56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;111,56;111,56;111,56;111,56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;111,84;111,84;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;111,84;111,84;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;111,59;111,59;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;110,49;110,49;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;110,37;110,37;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;110,7;110,7;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;110,78;110,78;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;111,26;111,26;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;111,57;111,57;111,57;111,57
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;112,23;112,23;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;112,003333;112,00847;112,08;111,95
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;112,38;112,38;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;112,19;112,300815;112,42;111,96
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;112,01;112,01;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;112,27;112,27;112,27;112,27
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;112,416667;112,30815;112,71;112,27
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;112,48;112,48;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;112,07;112,07;112,07;112,07
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;112,66;112,52561;113,04;112,47
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;112,5;112,5;112,5;112,5
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;113,92;114,258116;114,91;112,93
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;113,33;113,33;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;115,17;115,17;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;115,24;115,24;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;114,255;115,018464;115,08;113,43
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;111,22;111,22;111,22;111,22
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;111,22;111,22;111,22;111,22
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;112,85;112,85;112,85;112,85
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;112,67;112,67;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;113,33;113,33;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;112,815;112,740625;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;111,4;111,4;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,38;111,38;111,38;111,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;111,38;111,38;111,38;111,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;111,51;111,51;111,51;111,51
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;111,98;111,98;111,98;111,98
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;111,94;111,94;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,28;112,28;112,28;112,28
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;112,28;112,28;112,28;112,28
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;112,5;112,5;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;112,5;112,5;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;112,29;112,29;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;111,14;111,14;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;111,25;111,25;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;111,36;111,36;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;111,44;111,44;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;112,05;112,05;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;112,56;112,56;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;113,44;113,44;113,44;113,44
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;113,25;113,25;113,25;113,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;113,29;113,29;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;113,25;113,25;113,25;113,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;113,69;113,69;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;113,54;113,54;113,54;113,54
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;115,67;114,369574;117,58;113,76
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;113,34;113,34;0;0
