InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;101,7;101,7;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;102,206667;102,102353;102,3;102,02
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;102,24;102,24;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;102,22;102,210392;102,23;102,21
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;105,95;105,95;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;104,96;104,96;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;105,21;105,21;105,21;105,21
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;105,565;105,592442;105,6;105,53
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;106,21;106,21;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;106,99;106,99;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;106,69;106,69;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;107,216667;107,172955;107,35;107
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;107,24;107,24;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;108,65;108,65;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;108,49;108,49;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;108,53;108,53;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;108,17;108,17;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;108,583333;108,686632;108,77;108,29
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;108,43;108,258517;108,79;108,25
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;108,506667;108,522687;108,66;108,2
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;107,99;107,99;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;107,99;107,99;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;106,79;106,79;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;106,765;106,545434;107,02;106,51
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;106,64;106,64;106,64;106,64
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;107,82;107,82;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;108,45;108,45;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;109,12;109,12;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;109,533333;109,543727;109,55;109,5
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;109,45;109,45;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;111,01;111,01;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;110,91;110,91;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;111,11;111,11;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;110,75;110,75;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;111,486667;111,622253;111,68;111,13
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;111,07;111,07;111,07;111,07
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;110,92;110,92;110,92;110,92
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;110,61;110,61;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;109,72;109,72;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;108,1;108,1;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;108,195;107,88072;108,56;107,83
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;107,91;107,91;107,91;107,91
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;109,05;109,05;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;110;110;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;110,86;110,86;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;111,32;111,443708;111,53;110,92
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;110,94;110,94;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;112,32;112,32;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;112,88;112,88;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;112,44;112,44;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;112,61;112,61;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;113,87;114,057411;114,15;113,37
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;113,536667;113,244511;114,15;113,23
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;112,94;112,94;112,94;112,94
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;112,52;112,52;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;111,24;111,24;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;109,48;109,48;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;109,65;109,698306;109,71;109,62
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;109,17;109,17;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;110,41;110,41;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;111,64;111,64;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;111,66;111,66;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;112,45;112,45;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;112,57;112,638597;112,68;112,35
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;112,63;112,63;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;114,9;114,9;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;114,58;114,58;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;114,35;114,35;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;114,63;114,63;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;115,926667;115,784737;116,18;115,55
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;116,056667;116,766215;116,82;115,33
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;115,11;115,11;115,11;115,11
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;114,78;114,78;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;112,47;112,47;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;109,79;109,79;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;109,97;109,97;109,97;109,97
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;109,89;109,89;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;111,26;111,26;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;111,94;111,94;111,94;111,94
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;112,59;112,59;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;112,99;112,99;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;113,75;113,670307;114;113,35
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;113,85;113,85;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;116,52;116,52;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;116,34;116,34;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;115,89;115,89;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;116,27;116,27;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;117,693333;117,570779;117,93;117,36
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;117,69;118,230189;118,27;117,09
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;117,04;117,01806;117,46;116,83
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;116,5;116,5;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;116,62;116,62;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-01+00:00;124,06;124,06;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;123,27;123,27;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;127,6;127,6;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;130,125714;130,198403;130,2;130,09
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;129,715;129,731697;129,85;129,58
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;129,9;129,9;129,9;129,9
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;130,51;130,51;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;101,57;101,57;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;102,11;102,11;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;103,646667;103,793301;103,8;103,57
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;104,42;104,42;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;105,01;105,01;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;103,736;104,089336;104,1;103,55
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;107,01;107,01;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;107,06;107,06;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;106,995;107,130508;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;107,16;107,16;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;107,49;107,49;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;114,15;114,15;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;110,13;110,13;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;111,13;111,190233;111,2;111,06
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;110,12;110,12;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;112,31;112,31;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;113,7;113,702003;113,75;113,65
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;114,3;114,3;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;113,87;113,87;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;115,07;115,033468;115,43;114,43
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;115,25;115,25;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;117,8;117,8;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;116,33;116,33;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;118,14;118,14;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;118,25;118,25;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;119,205;119,321701;119,57;118,84
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;118,906667;118,576485;119,6;118,56
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;118,583333;118,548507;119,25;118,25
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;118,26;118,26;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;119,15;119,15;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;117,45;117,45;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;117,89;117,89;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;115,16;115,16;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;111,93;111,93;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;111,76;111,76;111,76;111,76
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;111,62;111,62;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;113,09;113,09;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;114,47;114,466795;114,55;114,39
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;115,21;115,21;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;115,67;115,67;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;116,476667;116,509922;116,53;116,37
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;116,42;116,42;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;119;119;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;118,4;118,4;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;119,05;119,05;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;119,23;119,23;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;120,86;120,86;120,86;120,86
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;120,5;120,5;120,5;120,5
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;120,18;120,18;120,18;120,18
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;120,24;120,24;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;120,22;120,22;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;119,57;119,57;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;116,59;116,59;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;113,04;113,04;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;112,85;112,85;112,85;112,85
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;112,785;112,821875;112,85;112,72
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;114,35;114,35;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;115,75;115,75;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;116,68;116,68;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;117,18;117,18;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;117,95;117,95;117,95;117,95
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;117,99;117,99;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;121,77;121,77;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;119,88;119,88;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;120,6;120,6;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;120,9;120,9;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;122,283333;122,310932;122,39;122,16
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;122,35;122,35;122,35;122,35
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;122,01;122,01;122,01;122,01
