InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;2020-03-11T13:30:00.000000+00:00;1;0;0;99,98;2020-03-11T14:54:09.000000+00:00;999.800;RFQ or Other;None;Voice;100,00125
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;1199970;99,995;2020-03-12T11:00:05.000000+00:00;599.970;RFQ or Other;None;Voice;100,0035
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;2020-03-17T11:30:00.000000+00:00;1;0;399950;99,985;2020-03-17T11:59:58.000000+00:00;199.970;RFQ or Other;None;Voice;99,9918
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;2020-03-24T11:30:00.000000+00:00;1;0;1199850;99,985;2020-03-24T12:21:54.000000+00:00;599.910;RFQ or Other;None;Voice;99,98475
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2020-03-16+00:00;2020-03-16T11:30:00.000000+00:00;1;0;0;99,98;2020-03-16T11:58:04.000000+00:00;999.800;RFQ or Other;None;Voice;99,9973
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-01-03+00:00;2020-01-03T11:30:00.000000+00:00;1;0;0;100,005;2020-01-03T13:00:04.000000+00:00;500.025;RFQ or Other;None;Voice;99,979393
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;2020-03-17T09:30:00.000000+00:00;1;0;7200360;100;2020-03-17T11:25:07.000000+00:00;3.600.000;RFQ or Other;None;Electronic;99,9431
GTB 0 08/28/20;GR0002201672;ISIN;DYFTXB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;0;100,025;2020-02-26T11:57:20.000000+00:00;50.012;RFQ or Other;None;Voice;100,006912
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;2020-01-02T11:30:00.000000+00:00;1;0;0;99,965;2020-01-02T13:00:05.000000+00:00;9.996;RFQ or Other;None;Voice;99,9755
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;2020-01-24T13:30:00.000000+00:00;1;0;3399660;99,99;2020-01-24T13:43:12.000000+00:00;2.999.700;RFQ or Other;None;Voice;99,98465
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;2020-03-11T11:30:00.000000+00:00;1;0;1199610;99,965;2020-03-11T11:57:11.000000+00:00;599.790;RFQ or Other;None;Voice;99,99565
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;2020-03-27T09:30:00.000000+00:00;1;0;799700;99,96;2020-03-27T10:51:46.000000+00:00;399.840;RFQ or Other;None;Voice;99,97175
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;2020-01-24T13:30:00.000000+00:00;1;0;12994150;99,955;2020-01-24T14:19:53.000000+00:00;999.550;RFQ or Other;None;Voice;99,9269
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;1398565;99,895;2020-03-12T11:08:21.000000+00:00;699.265;RFQ or Other;None;Voice;99,95415
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;2020-03-24T11:30:00.000000+00:00;1;0;0;99,961;2020-03-24T12:03:58.000000+00:00;7.996.880;RFQ or Other;None;Electronic;99,8494
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;2020-03-27T11:30:00.000000+00:00;1;0;34463126,52;99,886241;2020-03-27T13:28:56.000000+00:00;9.988.624;RFQ or Other;None;Electronic;99,883
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;2020-03-27T13:30:00.000000+00:00;1;0;34463126,52;99,886241;2020-03-27T14:16:26.000000+00:00;5.993.174;RFQ or Other;None;Electronic;99,88555
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;5509173,5;99,985;2020-01-02T09:55:37.000000+00:00;949.857;RFQ or Other;None;Voice;99,9316
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;350000;100;2020-01-08T11:33:54.000000+00:00;200.000;RFQ or Other;None;Voice;99,9337
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;1397935;99,85;2020-03-12T11:15:11.000000+00:00;698.950;RFQ or Other;None;Voice;99,9032
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;43907920;99,758;2020-03-12T11:48:35.000000+00:00;997.580;RFQ or Other;None;Voice;99,775063
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-03-23+00:00;2020-03-23T11:30:00.000000+00:00;1;0;0;99,88;2020-03-23T12:56:31.000000+00:00;299.640;RFQ or Other;None;Voice;99,737907
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2020-01-29T09:30:00.000000+00:00;1;0;1879860;110,58;2020-01-29T09:43:59.000000+00:00;1.105.800;RFQ or Other;None;Voice;110,6725
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;0;109,54;2020-02-28T09:58:36.000000+00:00;89.822;RFQ or Other;None;Voice;109,7546
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T11:30:00.000000+00:00;1;0;0;107,4;2020-03-12T12:07:18.000000+00:00;23.628;RFQ or Other;None;Voice;107,81535
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T09:30:00.000000+00:00;1;0;7307003,857;109,82;2020-02-03T09:44:09.000000+00:00;3.772;RFQ or Other;None;Electronic;109,85305
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T13:30:00.000000+00:00;1;0;7307003,857;109,611;2020-02-03T14:33:37.000000+00:00;13.848;RFQ or Other;None;Electronic;109,6477
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-20+00:00;2020-02-20T11:30:00.000000+00:00;1;0;0;109,56;2020-02-20T13:03:20.000000+00:00;65.736;RFQ or Other;None;Voice;109,71525
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;2020-02-27T09:30:00.000000+00:00;1;0;180488,494;109,1;2020-02-27T10:04:04.000000+00:00;90.244;RFQ or Other;None;Electronic;109,31
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;337136,764;108,45;2020-02-28T09:54:01.000000+00:00;308.227;RFQ or Other;None;Voice;108,8755
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T13:30:00.000000+00:00;1;0;0;108,63;2020-03-05T15:12:07.000000+00:00;1.202;RFQ or Other;None;Voice;108,9384
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T11:30:00.000000+00:00;1;0;48099,8988;105,51;2020-03-09T12:43:36.000000+00:00;24.049;RFQ or Other;None;Electronic;106,56465
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T13:30:00.000000+00:00;1;0;0;99,5;2020-03-18T15:28:11.000000+00:00;35.820;RFQ or Other;None;Voice;99,74795
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;2020-03-27T11:30:00.000000+00:00;1;0;0;106;2020-03-27T12:53:23.000000+00:00;263;RFQ or Other;None;Voice;106,7603
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2020-01-27T09:30:00.000000+00:00;1;0;135562,8;112,969;2020-01-27T11:16:00.000000+00:00;67.781;RFQ or Other;None;Electronic;113
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;986277,6;112,077;2020-02-26T12:17:25.000000+00:00;493.138;RFQ or Other;None;Electronic;112,1652
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T09:30:00.000000+00:00;1;0;118400;98,7;2020-03-18T11:13:04.000000+00:00;98.700;RFQ or Other;None;Voice;98,2224
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T11:30:00.000000+00:00;1;0;118400;98,5;2020-03-18T11:35:01.000000+00:00;9.850;RFQ or Other;None;Electronic;98,2206
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;2020-03-19T09:30:00.000000+00:00;1;0;21502,2;107,511;2020-03-19T11:19:54.000000+00:00;10.751;RFQ or Other;None;Electronic;107,64945
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T11:30:00.000000+00:00;1;0;0;114,55;2020-02-12T13:12:54.000000+00:00;57.275;RFQ or Other;None;Voice;114,78005
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;137544;114,62;2020-02-19T12:16:00.000000+00:00;68.772;RFQ or Other;None;Electronic;114,62825
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;90568;113,21;2020-02-28T11:28:41.000000+00:00;45.284;RFQ or Other;None;Electronic;113,3527
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;2020-03-09T13:30:00.000000+00:00;1;0;0;108,5;2020-03-09T14:25:14.000000+00:00;28.210;RFQ or Other;None;Electronic;109,51265
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;2020-01-09T09:30:00.000000+00:00;1;0;0;105,9;2020-01-09T11:24:31.000000+00:00;26.475;RFQ or Other;None;Electronic;106,11105
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T13:30:00.000000+00:00;1;0;0;105,88;2020-01-17T14:00:35.000000+00:00;5.294;RFQ or Other;None;Electronic;106,07225
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;0;106,45;2020-01-23T10:18:29.000000+00:00;21.290;RFQ or Other;None;Voice;106,37095
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2020-01-27T09:30:00.000000+00:00;1;0;42827,2;107,068;2020-01-27T11:12:28.000000+00:00;21.413;RFQ or Other;None;Electronic;107,146
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2020-02-12T11:30:00.000000+00:00;1;0;10828800;107,6;2020-02-12T13:06:11.000000+00:00;53.800;RFQ or Other;None;Voice;107,8825
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;746930;106,7;2020-02-26T12:11:06.000000+00:00;42.680;RFQ or Other;None;Electronic;106,88195
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;289611,0108;118,55;2020-01-17T11:08:45.000000+00:00;72.378;RFQ or Other;None;Electronic;118,6167
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2020-01-27T11:30:00.000000+00:00;1;0;44700,59504;120,598;2020-01-27T12:24:30.000000+00:00;21.495;RFQ or Other;None;Electronic;120,58485
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T09:30:00.000000+00:00;1;0;63339,57122;120,613;2020-02-03T09:45:35.000000+00:00;5.843;RFQ or Other;None;Electronic;120,7396
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;2020-02-03T13:30:00.000000+00:00;1;0;63339,57122;120,434;2020-02-03T14:41:36.000000+00:00;21.466;RFQ or Other;None;Electronic;120,52905
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;2020-02-11T11:30:00.000000+00:00;1;0;243388;121,694;2020-02-11T12:01:18.000000+00:00;121.694;RFQ or Other;None;Electronic;121,8712
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2020-02-18T11:30:00.000000+00:00;1;0;28925,568;122,4;2020-02-18T12:06:02.000000+00:00;14.462;RFQ or Other;None;Electronic;122,40165
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;2020-02-21T11:30:00.000000+00:00;1;0;5927,0922;122,41;2020-02-21T13:24:27.000000+00:00;2.963;RFQ or Other;None;Electronic;122,4403
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;2020-02-25T09:30:00.000000+00:00;1;0;242602;121,301;2020-02-25T11:19:52.000000+00:00;121.301;RFQ or Other;None;Electronic;121,49125
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;2020-02-26T11:30:00.000000+00:00;1;0;120550;120,55;2020-02-26T11:54:39.000000+00:00;60.275;RFQ or Other;None;Electronic;120,7937
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;2020-02-27T11:30:00.000000+00:00;1;0;36787,4562;120,67;2020-02-27T11:39:28.000000+00:00;18.393;RFQ or Other;None;Electronic;120,8272
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;119,69;89915,9156;0;0;0;;;;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;2020-03-03T11:30:00.000000+00:00;1;0;0;119,47;2020-03-03T12:32:38.000000+00:00;597.350;RFQ or Other;None;Voice;120,0322
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2020-03-05T13:30:00.000000+00:00;1;0;0;119,4;2020-03-05T15:13:48.000000+00:00;1.863;RFQ or Other;None;Voice;119,8861
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2020-03-10T13:30:00.000000+00:00;1;0;15662,262;116,9;2020-03-10T13:57:53.000000+00:00;7.831;RFQ or Other;None;Electronic;116,99635
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;2020-03-16T09:30:00.000000+00:00;1;110;12540;0;0;0;;;;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2020-03-17T13:30:00.000000+00:00;1;0;14491,224;101,65;2020-03-17T13:37:43.000000+00:00;7.245;RFQ or Other;None;Electronic;103,5722
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T13:30:00.000000+00:00;1;0;0;99,65;2020-03-18T15:26:10.000000+00:00;284.002;RFQ or Other;None;Voice;100,08725
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;2020-03-27T11:30:00.000000+00:00;1;0;0;115,3;2020-03-27T12:55:05.000000+00:00;405;RFQ or Other;None;Voice;116,6669
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;2020-02-11T11:30:00.000000+00:00;1;0;11298360;124,575;2020-02-11T12:32:35.000000+00:00;49.830;RFQ or Other;None;Electronic;124,7023
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2020-02-19T11:30:00.000000+00:00;1;0;50092;125,23;2020-02-19T12:19:29.000000+00:00;25.046;RFQ or Other;None;Electronic;125,2355
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;2020-02-21T11:30:00.000000+00:00;1;0;50062;125,13;2020-02-21T12:02:27.000000+00:00;12.513;RFQ or Other;None;Electronic;125,19585
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;2020-02-24T09:30:00.000000+00:00;1;0;249000;124,5;2020-02-24T09:53:13.000000+00:00;124.500;RFQ or Other;None;Electronic;124,71635
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T09:30:00.000000+00:00;1;0;179235,84;120,4;2020-02-28T10:04:04.000000+00:00;25.284;RFQ or Other;None;Voice;121,07395
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2020-02-28T11:30:00.000000+00:00;1;0;179235,84;122,184;2020-02-28T12:33:20.000000+00:00;76.975;RFQ or Other;None;Electronic;122,10945
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;2020-03-06T11:30:00.000000+00:00;1;0;0;120,8;2020-03-06T12:30:14.000000+00:00;604.000;RFQ or Other;None;Voice;121,12675
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;2020-03-12T09:30:00.000000+00:00;1;0;4731,88;118,297;2020-03-12T10:15:02.000000+00:00;2.365;RFQ or Other;None;Electronic;118,23195
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T11:30:00.000000+00:00;1;0;2689800;99,4;2020-03-18T13:10:27.000000+00:00;1.689.800;RFQ or Other;None;Electronic;99,31915
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2020-03-18T13:30:00.000000+00:00;1;0;2689800;100;2020-03-18T15:14:40.000000+00:00;1.000.000;RFQ or Other;None;Voice;100,33895
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;2020-01-02T09:30:00.000000+00:00;1;0;740,6932;109,57;2020-01-02T10:54:01.000000+00:00;370;RFQ or Other;None;Electronic;110,65835
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;2020-01-03T09:30:00.000000+00:00;1;0;38778,3236;109,63;2020-01-03T10:28:06.000000+00:00;18.960;RFQ or Other;None;Electronic;110,55325
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;2020-01-08T11:30:00.000000+00:00;1;0;4116,9516;109,61;2020-01-08T12:08:23.000000+00:00;2.058;RFQ or Other;None;Electronic;110,698
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2020-01-13T09:30:00.000000+00:00;1;0;4386,7926;110,61;2020-01-13T09:59:05.000000+00:00;1.012;RFQ or Other;None;Electronic;110,7643
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;2020-01-14T09:30:00.000000+00:00;1;0;2609,688;110,58;2020-01-14T10:50:39.000000+00:00;1.304;RFQ or Other;None;Electronic;110,7138
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2020-01-17T09:30:00.000000+00:00;1;0;6249,3052;110,58;2020-01-17T10:10:52.000000+00:00;918;RFQ or Other;None;Electronic;110,653
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;2020-01-23T09:30:00.000000+00:00;1;0;658,02;109,67;2020-01-23T09:43:49.000000+00:00;329;RFQ or Other;None;Electronic;110,71465
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T09:30:00.000000+00:00;1;0;6370,272;110,66;2020-01-24T10:59:15.000000+00:00;2.655;RFQ or Other;None;Electronic;110,7133
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2020-01-24T11:30:00.000000+00:00;1;0;6370,272;110,27;2020-01-24T12:34:31.000000+00:00;529;RFQ or Other;None;Electronic;110,7133
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;2020-01-28T11:30:00.000000+00:00;1;0;1449,756;109,83;2020-01-28T12:25:57.000000+00:00;724;RFQ or Other;None;Electronic;110,818
