InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 04/12/19;GR0000189929;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;99.85;2019-02-06T10:36:25.000000+00:00;14,977;RFQ or Other;None;Voice;99.8711
GTB 0 05/10/19;GR0000190935;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;99.874;2019-02-06T11:24:43.000000+00:00;1,997,480;RFQ or Other;None;Voice;99.802063
GTB 0 05/10/19;GR0000190935;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;2019-02-06T11:30:00.000000+00:00;1;0;0;99.893;2019-02-06T11:33:28.000000+00:00;19,978;RFQ or Other;None;Voice;99.802063
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-02-01+00:00;2019-02-01T09:30:00.000000+00:00;1;0;0;99.85;2019-02-01T10:13:39.000000+00:00;2,496,250;RFQ or Other;None;Voice;99.8836
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-03-27+00:00;2019-03-27T11:30:00.000000+00:00;1;0;0;99.991;2019-03-27T12:38:38.000000+00:00;9,999,100;RFQ or Other;None;Voice;99.9914
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2019-03-13+00:00;2019-03-13T11:30:00.000000+00:00;1;0;0;99.81;2019-03-13T11:43:51.000000+00:00;1,397,340;RFQ or Other;None;Voice;99.872
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-01-02+00:00;2019-01-02T11:30:00.000000+00:00;1;0;0;99.547;2019-01-02T11:56:45.000000+00:00;2,488,675;RFQ or Other;None;Voice;99.556267
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-02-05+00:00;2019-02-05T11:30:00.000000+00:00;1;99.73;4313322.5;0;0;0;;;;0
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-02-28+00:00;2019-02-28T13:30:00.000000+00:00;1;0;0;99.6;2019-02-28T14:27:19.000000+00:00;79,680;RFQ or Other;None;Electronic;99.7588
GTB 0 08/02/19;GR0002186527;ISIN;DYFTXB;CFI;EUR;2019-01-30+00:00;2019-01-30T11:30:00.000000+00:00;1;0;0;99.622;2019-01-30T11:50:15.000000+00:00;2,689,794;RFQ or Other;None;Voice;99.572258
GTB 0 08/02/19;GR0002186527;ISIN;DYFTXB;CFI;EUR;2019-01-30+00:00;2019-01-30T13:30:00.000000+00:00;1;0;0;99.622;2019-01-30T15:16:25.000000+00:00;398,488;RFQ or Other;None;Electronic;99.572258
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;99.638;2019-02-27T11:11:12.000000+00:00;1,992,760;RFQ or Other;None;Voice;99.598763
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-02-27+00:00;2019-02-27T11:30:00.000000+00:00;1;99.692;996920;0;0;0;;;;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-01-21+00:00;2019-01-21T09:30:00.000000+00:00;1;0;0;98.89;2019-01-21T10:14:26.000000+00:00;19,778;RFQ or Other;None;Electronic;99.1136
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-02-13+00:00;2019-02-13T11:30:00.000000+00:00;1;0;0;99.3;2019-02-13T11:50:00.000000+00:00;198,600;RFQ or Other;None;Electronic;99.2259
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-03-18+00:00;2019-03-18T13:30:00.000000+00:00;1;0;0;99.62;2019-03-18T15:15:03.000000+00:00;298,860;RFQ or Other;None;Electronic;99.45755
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-03-13+00:00;2019-03-13T09:30:00.000000+00:00;1;0;0;99.05;2019-03-13T11:03:13.000000+00:00;8,221,150;RFQ or Other;None;Electronic;99.007408
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-03-14+00:00;2019-03-14T09:30:00.000000+00:00;1;0;0;99.05;2019-03-14T10:52:20.000000+00:00;1,981,000;RFQ or Other;None;Voice;99.105942
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-03-14+00:00;2019-03-14T11:30:00.000000+00:00;1;99.193;99193;0;0;0;;;;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T11:30:00.000000+00:00;1;0;0;100.75;2019-01-30T12:56:49.000000+00:00;50,375;RFQ or Other;None;Voice;100.83205
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T09:30:00.000000+00:00;1;0;0;100.517;2019-03-01T11:08:57.000000+00:00;11,056;RFQ or Other;None;Voice;100.51995
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;2019-03-13T09:30:00.000000+00:00;1;0;0;100.34;2019-03-13T11:15:58.000000+00:00;316,071;RFQ or Other;None;Voice;100.40725
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-01-09+00:00;2019-01-09T09:30:00.000000+00:00;1;0;0;104.13;2019-01-09T11:09:53.000000+00:00;1,041,300;RFQ or Other;None;Electronic;104.1155
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;107.35;2019-02-27T10:16:41.000000+00:00;32,205;RFQ or Other;None;Electronic;107.4529
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;2019-03-04T11:30:00.000000+00:00;1;0;0;107.35;2019-03-04T11:47:10.000000+00:00;21,470;RFQ or Other;None;Electronic;107.4882
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T11:30:00.000000+00:00;1;0;0;107.5;2019-03-05T12:04:02.000000+00:00;3,536,750;RFQ or Other;None;Voice;107.4919
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T11:30:00.000000+00:00;1;0;0;107.239;2019-03-07T11:51:11.000000+00:00;21,447;RFQ or Other;None;Voice;107.2449
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;2019-03-20T11:30:00.000000+00:00;1;0;0;107.74;2019-03-20T12:09:01.000000+00:00;10,774;RFQ or Other;None;Voice;107.78265
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-08+00:00;2019-01-08T09:30:00.000000+00:00;1;0;0;100.94;2019-01-08T09:33:10.000000+00:00;71,899;RFQ or Other;None;Voice;100.9767
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-10+00:00;2019-01-10T09:30:00.000000+00:00;1;0;0;101;2019-01-10T11:18:20.000000+00:00;10,100;RFQ or Other;None;Electronic;101.17305
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;100.82;2019-01-14T10:35:46.000000+00:00;1,618;RFQ or Other;None;Voice;100.96315
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;101.5;2019-01-16T13:09:31.000000+00:00;5,128;RFQ or Other;None;Voice;101.5266
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T09:30:00.000000+00:00;1;0;0;102.26;2019-01-30T10:05:37.000000+00:00;87,514;RFQ or Other;None;Voice;102.31305
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-01-31+00:00;2019-01-31T11:30:00.000000+00:00;1;0;0;102.49;2019-01-31T12:50:58.000000+00:00;186,112;RFQ or Other;None;Voice;102.5101
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;2019-02-05T09:30:00.000000+00:00;1;0;0;102.59;2019-02-05T09:59:15.000000+00:00;6,739;RFQ or Other;None;Voice;102.63725
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T09:30:00.000000+00:00;1;0;0;102.76;2019-02-07T09:45:28.000000+00:00;3,050;RFQ or Other;None;Voice;102.8497
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T09:30:00.000000+00:00;1;103.5;4443.255;0;0;0;;;;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;2019-02-28T09:30:00.000000+00:00;1;0;0;104.68;2019-02-28T10:48:08.000000+00:00;52,340;RFQ or Other;None;Voice;104.6053
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;2019-02-28T11:30:00.000000+00:00;1;0;0;104.6;2019-02-28T12:28:12.000000+00:00;48,116;RFQ or Other;None;Electronic;104.72505
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;104.8;2019-03-05T10:39:51.000000+00:00;15,720;RFQ or Other;None;Electronic;104.91115
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;2019-03-06T09:30:00.000000+00:00;1;0;0;104.79;2019-03-06T10:31:07.000000+00:00;83,832;RFQ or Other;None;Voice;104.83915
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T11:30:00.000000+00:00;1;0;0;103.93;2019-03-07T12:21:05.000000+00:00;525;RFQ or Other;None;Voice;104.44375
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T09:30:00.000000+00:00;1;0;0;104;2019-03-08T09:53:43.000000+00:00;25,874;RFQ or Other;None;Voice;103.92765
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;2019-03-22T09:30:00.000000+00:00;1;0;0;104.58;2019-03-22T11:07:22.000000+00:00;50,818;RFQ or Other;None;Voice;104.56705
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T11:30:00.000000+00:00;1;0;0;104.55;2019-03-26T11:59:03.000000+00:00;65,955;RFQ or Other;None;Voice;104.554
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-29+00:00;2019-03-29T11:30:00.000000+00:00;1;0;0;104.8;2019-03-29T12:19:42.000000+00:00;282,779;RFQ or Other;None;Voice;104.8514
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;99.314;2019-01-29T12:23:11.000000+00:00;496,570;RFQ or Other;None;Electronic;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T09:30:00.000000+00:00;1;0;0;99.314;2019-01-30T11:01:20.000000+00:00;198,628;RFQ or Other;None;Voice;99.707413
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T11:30:00.000000+00:00;1;0;0;99.314;2019-01-30T11:32:33.000000+00:00;59,588;RFQ or Other;None;Voice;99.707413
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;2019-02-05T09:30:00.000000+00:00;1;0;0;100.68;2019-02-05T10:35:12.000000+00:00;5,034;RFQ or Other;None;Electronic;100.81095
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;2019-02-06T09:30:00.000000+00:00;1;0;0;100.785;2019-02-06T10:47:36.000000+00:00;20,157;RFQ or Other;None;Voice;100.72775
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;2019-02-15T09:30:00.000000+00:00;1;0;0;100.85;2019-02-15T09:40:40.000000+00:00;20,170;RFQ or Other;None;Electronic;100.95545
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;2019-02-26T09:30:00.000000+00:00;1;0;0;102.38;2019-02-26T11:11:30.000000+00:00;30,714;RFQ or Other;None;Voice;102.31745
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;103.06;2019-03-01T13:22:58.000000+00:00;41,224;RFQ or Other;None;Voice;103.0485
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;102.915;2019-03-07T11:15:02.000000+00:00;41,166;RFQ or Other;None;Voice;102.8901
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T13:30:00.000000+00:00;1;0;0;103.082;2019-03-07T14:18:56.000000+00:00;195,855;RFQ or Other;None;Voice;103.03785
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;2019-03-18T09:30:00.000000+00:00;1;0;0;104.05;2019-03-18T09:40:27.000000+00:00;104,050;RFQ or Other;None;Voice;103.93905
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T09:30:00.000000+00:00;1;0;0;97.58;2019-01-17T11:13:50.000000+00:00;97,580;RFQ or Other;None;Voice;97.50035
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;2019-01-28T11:30:00.000000+00:00;1;0;0;98.24;2019-01-28T12:15:27.000000+00:00;24,560;RFQ or Other;None;Voice;98.18905
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;98.61;2019-01-29T12:33:03.000000+00:00;98,610;RFQ or Other;None;Voice;98.5877
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T09:30:00.000000+00:00;1;0;0;98.86;2019-01-30T09:49:50.000000+00:00;49,430;RFQ or Other;None;Voice;98.9485
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;2019-01-30T13:30:00.000000+00:00;1;0;0;98.77;2019-01-30T13:57:13.000000+00:00;12,840;RFQ or Other;None;Electronic;98.9119
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-31+00:00;2019-01-31T09:30:00.000000+00:00;1;0;0;99.06;2019-01-31T09:45:19.000000+00:00;19,812;RFQ or Other;None;Electronic;99.1433
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;2019-02-01T11:30:00.000000+00:00;1;0;0;98.69;2019-02-01T12:07:07.000000+00:00;98,690;RFQ or Other;None;Voice;98.59495
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;2019-02-07T11:30:00.000000+00:00;1;0;0;99.31;2019-02-07T12:26:54.000000+00:00;3,475,850;RFQ or Other;None;Voice;99.10135
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-12+00:00;2019-02-12T09:30:00.000000+00:00;1;0;0;98.83;2019-02-12T10:04:43.000000+00:00;10,871;RFQ or Other;None;Electronic;98.9857
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;2019-02-19T11:30:00.000000+00:00;1;0;0;99.73;2019-02-19T12:55:16.000000+00:00;199,460;RFQ or Other;None;Electronic;99.84235
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;2019-02-22T09:30:00.000000+00:00;1;0;0;99.89;2019-02-22T11:12:21.000000+00:00;14,983;RFQ or Other;None;Electronic;99.96855
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;2019-02-27T09:30:00.000000+00:00;1;0;0;100.5;2019-02-27T10:13:07.000000+00:00;20,100;RFQ or Other;None;Electronic;100.574
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;2019-02-28T11:30:00.000000+00:00;1;0;0;100.74;2019-02-28T12:43:38.000000+00:00;2,014,800;RFQ or Other;None;Voice;100.8311
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T11:30:00.000000+00:00;1;0;0;100.9;2019-03-01T13:02:31.000000+00:00;50,450;RFQ or Other;None;Electronic;101.0014
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;2019-03-01T13:30:00.000000+00:00;1;0;0;101.085;2019-03-01T14:20:12.000000+00:00;101,085;RFQ or Other;None;Voice;101.0339
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T09:30:00.000000+00:00;1;0;0;101.03;2019-03-05T10:55:22.000000+00:00;50,515;RFQ or Other;None;Voice;101.08335
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;2019-03-05T11:30:00.000000+00:00;1;0;0;101.05;2019-03-05T13:15:08.000000+00:00;101,050;RFQ or Other;None;Electronic;101.1326
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;2019-03-07T09:30:00.000000+00:00;1;0;0;100.6;2019-03-07T11:08:35.000000+00:00;119,714;RFQ or Other;None;Voice;100.72485
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;2019-03-08T09:30:00.000000+00:00;1;0;0;100.54;2019-03-08T09:35:41.000000+00:00;1,709,180;RFQ or Other;None;Voice;100.40045
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;2019-03-12T09:30:00.000000+00:00;1;0;0;101.3;2019-03-12T09:45:22.000000+00:00;202,600;RFQ or Other;None;Electronic;101.4056
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;2019-03-18T09:30:00.000000+00:00;1;0;0;102.05;2019-03-18T11:18:20.000000+00:00;10,205;RFQ or Other;None;Voice;102.06345
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;2019-03-20T11:30:00.000000+00:00;1;0;0;102.31;2019-03-20T12:03:33.000000+00:00;10,231;RFQ or Other;None;Electronic;102.3637
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-21+00:00;2019-03-21T13:30:00.000000+00:00;1;0;0;102.455;2019-03-21T13:35:34.000000+00:00;204,910;RFQ or Other;None;Voice;102.4626
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;2019-03-26T11:30:00.000000+00:00;1;0;0;101.78;2019-03-26T12:17:44.000000+00:00;50,890;RFQ or Other;None;Voice;101.8577
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-08+00:00;2019-01-08T09:30:00.000000+00:00;1;95.51;15925.3374;0;0;0;;;;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;2019-01-14T09:30:00.000000+00:00;1;0;0;96.01;2019-01-14T10:38:24.000000+00:00;2,173;RFQ or Other;None;Voice;96.0229
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;2019-01-16T11:30:00.000000+00:00;1;0;0;96.46;2019-01-16T13:12:44.000000+00:00;6,875;RFQ or Other;None;Voice;96.5091
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;2019-01-17T11:30:00.000000+00:00;1;0;0;96.69;2019-01-17T12:02:35.000000+00:00;48,345;RFQ or Other;None;Voice;96.6326
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-21+00:00;2019-01-21T11:30:00.000000+00:00;1;0;0;97.08;2019-01-21T12:41:23.000000+00:00;67,956;RFQ or Other;None;Voice;97.1074
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;2019-01-22T09:30:00.000000+00:00;1;0;0;97.2;2019-01-22T10:20:51.000000+00:00;29,160;RFQ or Other;None;Voice;97.1502
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T09:30:00.000000+00:00;1;0;0;98.01;2019-01-29T11:12:57.000000+00:00;4,900;RFQ or Other;None;Voice;98.02335
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;2019-01-29T11:30:00.000000+00:00;1;0;0;98.16;2019-01-29T12:35:05.000000+00:00;117,792;RFQ or Other;None;Voice;98.17765
