InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;118,49;118,49;202,07;202,07
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;28,27;28,27;502,01;502,01
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;91,78;59,68;275,21;206,17
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;34,65;34,65;190,73;190,73
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;150,10;150,10;355,32;355,32
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-22+00:00;0,00;0,00;372,15;372,15
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;91,61;91,61;1.007,41;1.007,41
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;12,79;12,79;239,69;272,78
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;26,33;26,33;130,04;127,80
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;0,00;0,00;234,99;234,99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;144,13;144,13;222,42;222,42
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;0,00;0,00;112,19;112,19
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;37,64;37,64;192,21;192,21
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;59,70;59,70;500,56;500,56
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;207,63;191,77;604,29;625,44
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;60,52;60,52;95,72;76,07
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;45,80;45,80;393,74;393,74
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-30+00:00;56,02;56,02;414,86;414,86
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;65,62;65,62;185,15;185,15
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;0,00;0,00;696,66;792,41
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;0,00;0,00;1.008,44;1.008,44
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;83,00;52,93;322,24;346,16
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;20,35;20,35;513,31;513,31
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;122,74;122,74;414,52;414,52
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;0,00;0,00;95,81;95,81
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-23+00:00;114,20;133,09;342,02;251,03
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-08+00:00;61,95;61,95;276,75;276,75
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;47,54;47,54;170,23;170,23
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;54,63;66,14;384,50;146,62
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;33,08;33,08;719,01;719,01
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;44,98;44,98;79,62;79,62
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;0,00;0,00;2.048,19;2.048,19
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;94,72;94,72;189,29;190,19
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;37,14;37,14;258,82;311,05
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;100,23;100,23;174,47;174,47
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;59,75;54,02;204,76;98,68
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;76,40;63,79;212,58;130,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;53,66;55,60;353,89;264,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;81,30;62,54;342,31;336,71
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;30,43;30,43;128,72;128,72
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;70,29;69,79;244,42;239,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;87,70;87,70;183,95;183,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;50,36;50,36;158,00;158,00
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;30,16;30,16;113,92;95,93
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;56,43;56,43;158,81;158,81
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;39,30;39,30;509,78;509,78
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;61,22;48,50;596,54;297,61
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;43,69;36,24;175,18;125,43
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;80,76;75,75;466,02;338,29
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;37,51;37,51;405,51;405,51
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;25,60;25,60;484,00;484,00
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;33,24;33,24;268,58;268,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;25,99;21,05;275,21;164,05
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;39,78;39,78;185,16;207,49
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;55,74;55,74;137,20;137,20
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;33,80;33,80;105,06;105,06
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;20,49;20,49;1.234,68;1.234,68
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;16,92;16,92;425,84;425,84
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;27,92;28,04;822,59;576,04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;59,52;59,52;76,86;76,86
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;49,52;49,52;157,46;157,46
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;19,83;19,83;205,38;205,38
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;33,12;33,12;127,05;127,05
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;27,40;31,25;502,47;551,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;26,85;26,85;852,73;852,73
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;52,40;52,40;252,62;252,62
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;59,52;57,12;454,66;249,59
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;14,48;14,48;847,87;847,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;42,80;42,80;186,56;186,56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;43,91;43,91;304,24;304,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;32,17;32,17;2.667,19;2.667,19
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;45,70;45,70;68,46;68,46
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;51,24;51,24;99,78;92,31
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;66,02;66,02;266,41;266,41
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;39,13;39,13;298,83;298,83
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;34,78;32,64;130,84;154,79
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;47,66;44,22;112,78;108,39
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;56,85;54,57;163,30;183,60
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;37,79;30,48;292,15;345,89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;36,34;36,34;338,64;338,64
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;54,70;45,94;299,77;313,76
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;50,16;50,16;166,93;88,62
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;46,24;46,24;180,51;180,51
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;41,43;41,43;407,42;407,42
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;55,51;55,51;230,74;251,33
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;57,98;57,98;582,05;582,05
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;35,89;35,89;756,04;608,02
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;44,23;43,77;457,90;390,86
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;28,80;29,50;490,41;487,36
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;33,43;33,43;402,05;402,05
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;51,86;51,86;510,41;510,41
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;34,28;34,28;264,67;264,67
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;48,36;30,94;286,46;195,05
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;23,62;23,62;337,62;226,40
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;29,83;29,83;185,60;192,02
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;27,96;27,96;144,28;144,28
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;19,18;19,18;1.243,69;1.243,69
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;15,20;15,20;110,69;110,69
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;32,09;30,27;933,23;807,66
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;72,64;72,64;127,30;127,30
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;35,46;35,46;171,46;171,46
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;27,42;27,42;135,50;135,50
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;19,69;19,69;108,97;108,97
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;18,95;18,95;177,79;177,79
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;23,77;21,32;309,64;121,33
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;26,39;26,39;705,99;705,99
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;31,19;25,97;194,88;143,07
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;59,48;68,85;1.513,26;590,21
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;15,74;15,74;825,96;825,96
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;157,55;157,55;105,81;105,81
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;22,93;22,93;338,69;338,69
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;26,50;26,50;2.019,83;2.019,83
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;66,77;66,77
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;81,09;81,09;133,01;131,80
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;40,77;40,77;437,74;492,02
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;0,00;0,00;179,38;179,38
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;46,64;37,43;110,28;110,26
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;63,53;74,62;136,28;124,51
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;79,69;38,76;194,04;200,47
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;42,33;35,85;331,61;430,20
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;52,73;52,73;302,70;302,70
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;110,16;110,16;346,37;308,33
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;51,44;51,44;773,24;773,24
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;22,68;22,68;178,49;101,59
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;28,31;28,31;458,56;458,56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;46,39;46,39;167,07;167,07
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;98,99;98,99;647,29;647,29
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;73,47;77,10;881,40;858,31
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-02+00:00;36,54;29,50;237,71;176,76
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;56,11;46,68;547,44;554,56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;29,30;29,30;463,01;463,01
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;67,02;67,02;525,05;525,05
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;60,10;60,10;271,76;271,76
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;28,05;26,74;332,33;209,20
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;20,93;20,93;360,41;360,41
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;16,62;16,62;98,20;71,80
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;35,46;35,46;126,60;126,60
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;23,51;23,51;1.259,54;1.259,54
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;37,72;37,72;123,51;123,51
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;29,97;24,43;867,67;596,86
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;30,18;30,18;97,23;97,23
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;48,88;48,88;165,53;165,53
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;14,08;14,08;133,93;133,93
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;21,66;21,66;100,51;100,51
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;56,07;15,77;350,00;181,50
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;27,51;27,51;746,61;746,61
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;16,44;16,44;183,65;191,41
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-21+00:00;51,01;55,72;1.613,54;907,10
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;38,55;38,55;874,36;874,36
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;17,07;17,07;257,83;257,83
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;28,38;28,38;402,06;402,06
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;31,88;31,88;2.018,15;2.018,15
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;0,00;0,00;56,26;56,26
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;51,84;51,84;106,32;104,45
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;56,11;56,11;774,59;774,59
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;0,00;0,00;269,33;269,33
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;36,89;39,01;198,84;113,18
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;71,47;49,24;207,49;224,80
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;42,37;38,05;197,64;168,06
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;24,79;24,22;292,80;300,03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;82,90;82,90;617,97;617,97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;40,10;40,10;574,83;603,82
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;48,57;48,57;159,69;159,69
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;29,88;29,88;126,80;126,80
