InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;57.41;57.41;167.02;167.02
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;131.78;162.09;170.88;233.60
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;218.01;218.01;257.64;257.64
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;22.17;22.17;895.10;895.10
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;111.59;111.59;146.92;64.81
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;46.77;46.77;372.32;203.88
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;25.37;25.37;145.88;145.88
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;57.01;57.01;197.01;178.81
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;0.75;0.75;58.92;58.92
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;0.00;0.00;309.75;309.75
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;0.00;0.00;178.82;178.82
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;192.10;192.10;470.06;470.06
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;45.52;45.52;171.34;171.34
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;101.01;101.01;213.56;213.56
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;50.02;50.02;143.75;143.75
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-08+00:00;25.07;25.07;236.54;236.54
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;84.16;84.16;3,942.90;3,942.90
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;28.47;28.47;920.33;920.33
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;25.17;25.17;314.45;314.45
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-18+00:00;65.23;65.23;393.82;393.82
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-21+00:00;42.44;42.44;158.88;158.88
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;37.73;37.73;252.96;252.96
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;52.90;52.90;1,432.72;1,432.72
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;26.90;28.15;1,774.28;1,030.62
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;38.44;38.44;874.50;874.50
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;28.15;25.15;1,045.92;313.80
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-14+00:00;5.56;5.56;75.10;75.10
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;21.86;21.86;1,486.56;1,486.56
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;33.59;33.59;192.22;192.22
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;23.15;23.15;118.60;118.60
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;48.22;48.22;250.41;250.41
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;36.09;36.09;206.66;206.66
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;42.34;42.34;963.54;963.54
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;48.36;48.36;1,693.74;1,693.74
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;63.23;63.23;181.54;181.54
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;97.23;97.23;936.81;936.81
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-29+00:00;59.48;59.48;1,091.68;1,091.68
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;78.89;78.89;3,064.43;3,064.43
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;53.64;53.64;1,085.86;1,085.86
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;8.37;8.37;208.16;208.16
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;0.69;0.69;78.29;78.29
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;56.75;56.75;76.86;76.86
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;6.28;6.28;220.99;220.99
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;50.60;50.60;187.64;187.64
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;33.11;33.76;1,804.56;1,675.55
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;23.09;23.09;1,025.97;1,337.66
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;56.25;71.18;2,287.62;3,168.72
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;20.32;20.32;788.23;788.23
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;25.31;25.31;411.06;411.06
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;23.50;23.50;338.79;338.79
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;24.97;24.97;1,719.82;1,719.82
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;52.27;71.92;916.87;1,180.58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;31.43;31.43;303.98;303.98
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;51.04;67.47;3,932.87;3,979.72
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;30.08;30.08;800.70;800.70
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;35.85;35.85;679.04;679.04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;22.08;22.08;874.66;874.66
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;43.55;43.55;76.90;76.90
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;38.92;36.25;330.86;370.77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;33.95;33.95;950.99;950.99
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;30.74;30.74;565.71;565.71
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;24.32;24.32;656.56;656.56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;40.48;36.39;682.49;604.11
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;24.56;24.39;1,679.62;1,941.19
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;33.89;34.83;313.16;112.76
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;32.80;32.80;396.84;75.43
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;40.70;40.70;210.41;210.41
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;41.72;41.72;991.34;991.34
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;87.59;87.59;1,603.79;1,603.79
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;93.34;102.39;134.35;148.19
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;45.08;45.08;943.79;943.79
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;22.57;22.57;752.32;752.32
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;18.97;18.97;292.92;292.92
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;51.80;55.37;1,865.95;111.85
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;28.55;28.55;3,115.64;3,115.64
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;88.99;88.99;68.54;68.54
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;41.84;35.49;1,803.74;2,000.82
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;73.24;94.06;943.23;1,388.55
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;33.20;33.20;1,723.53;1,723.53
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;26.70;26.70;768.91;768.91
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;20.42;20.42;308.46;308.46
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-23+00:00;20.92;20.92;105.90;105.90
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;42.87;42.87;157.31;157.31
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;28.43;28.43;1,631.33;1,631.33
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;23.81;23.81;1,427.20;1,427.20
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;39.05;39.05;298.20;298.20
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;23.75;23.75;3,949.82;3,949.82
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;58.72;72.04;776.33;739.24
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;22.74;22.74;807.03;807.03
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;17.48;17.48;886.89;886.89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;36.16;36.16;633.28;633.28
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;53.01;58.43;321.11;333.37
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;30.74;30.74;294.85;294.85
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;59.28;66.14;438.92;53.13
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;19.17;19.17;749.61;749.61
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;26.62;25.17;584.77;692.94
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;42.22;44.07;844.87;548.72
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;29.36;29.26;512.65;453.92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;49.16;49.16;1,234.95;1,234.95
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;25.39;25.39;205.39;205.39
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;35.53;35.53;966.20;966.20
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;26.62;26.62;1,139.40;1,139.40
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;46.10;46.10;143.24;143.24
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;23.73;23.73;976.58;976.58
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;23.34;23.34;765.00;765.00
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;36.18;29.54;2,564.74;1,552.34
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;48.35;48.35;1,861.52;3,170.45
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;63.43;63.43;169.56;169.56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;24.82;26.19;1,774.28;1,727.11
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;23.48;23.48;1,056.98;1,449.02
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;24.17;24.17;1,625.81;1,625.81
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;27.24;27.24;750.25;750.25
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;24.56;24.56;303.70;303.70
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-23+00:00;36.84;36.84;127.77;126.04
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;25.19;25.19;478.60;478.60
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;36.22;36.22;1,690.36;1,690.36
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;35.09;35.09;1,340.62;1,340.62
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;73.00;73.00;498.69;498.69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;23.52;23.52;3,981.77;3,981.77
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;27.35;27.35;841.73;841.73
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;36.42;36.42;593.78;593.78
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;29.24;29.24;913.90;913.90
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;52.92;52.92;651.12;651.12
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;28.01;31.73;384.91;392.90
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;41.20;41.20;354.83;354.83
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;32.19;32.19;726.79;726.79
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;70.43;70.43;806.44;806.44
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;26.06;26.06;735.72;703.28
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;42.86;49.09;780.25;273.18
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;35.75;35.76;489.69;370.38
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;25.61;25.61;191.56;191.56
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;52.32;52.32;1,262.00;1,262.00
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;27.21;27.21;207.22;207.22
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;25.65;25.65;1,090.92;1,090.92
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;22.46;22.46;1,111.55;1,111.55
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;34.36;34.36;203.31;203.31
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-15+00:00;42.59;42.59;1,017.39;1,017.39
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;36.91;36.91;777.47;777.47
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;45.74;47.40;2,331.72;1,625.49
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;75.80;103.29;3,521.15;3,480.20
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;61.01;61.01;256.71;256.71
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;32.20;30.99;1,766.77;1,747.09
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;20.37;20.37;835.42;1,137.31
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;46.09;61.37;1,603.15;2,038.33
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;19.81;19.81;461.69;461.69
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;21.08;21.08;317.55;317.55
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;45.30;49.35;605.66;793.79
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-28+00:00;25.71;25.71;1,839.77;1,839.77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;31.37;31.37;1,375.29;1,375.29
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;21.20;21.20;573.63;573.63
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;39.42;49.72;3,948.76;3,860.87
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;28.96;28.96;866.31;866.31
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;30.72;30.72;665.28;665.28
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-08+00:00;17.24;17.24;804.29;804.29
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;61.87;61.87;768.97;768.97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;48.79;48.47;414.47;401.91
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-18+00:00;70.72;70.72;403.97;403.97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;64.87;74.09;676.06;348.03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;21.77;21.77;494.02;494.02
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;51.34;63.35;848.75;872.20
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;30.63;30.44;963.54;639.61
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;33.96;32.91;629.85;438.63
