InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-30+00:00;52,65;52,65;430,62;430,62
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;91,59;91,59;576,16;576,16
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;87,07;87,07;200,24;104,83
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;31,42;31,42;152,39;152,39
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;54,58;54,58;155,61;155,61
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;96,11;96,11;252,97;252,97
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;26,78;26,78;222,03;181,37
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;35,67;36,29;504,47;844,07
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;28,00;28,00;140,11;140,11
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;58,29;58,29;2.471,62;2.471,62
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-30+00:00;26,61;26,61;223,99;223,99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;55,60;55,60;971,38;971,38
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;45,25;45,25;920,93;920,93
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;94,38;94,38;1.557,06;1.557,06
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;25,31;25,31;643,72;643,72
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-15+00:00;126,07;138,51;323,07;320,17
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;97,37;97,37;713,54;713,54
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;34,24;34,24;312,00;312,00
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;48,44;48,44;220,91;220,91
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;26,28;26,28;116,83;116,83
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;57,59;57,59;263,63;263,63
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;43,60;43,60;4.153,43;4.153,43
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;31,20;31,20;62,00;62,00
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;35,64;35,64;351,01;351,01
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;28,82;28,82;2.018,31;2.347,34
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;164,03;164,03;97,58;97,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;27,59;24,98;159,17;96,55
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;42,01;42,01;694,42;694,42
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;0,00;0,00;215,87;215,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;0,00;0,00;211,05;211,05
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;34,62;34,62;282,82;223,67
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;57,29;57,29;2.242,69;2.242,69
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;33,14;33,14;711,41;711,41
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;60,35;60,35;155,24;155,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;122,13;122,13;110,85;110,85
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;0,00;0,00;416,80;416,80
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;27,14;27,14;862,32;862,32
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;45,80;45,80;57,04;57,04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;57,02;57,02;1.154,29;109,11
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;0,00;0,00;975,65;975,65
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-24+00:00;49,02;49,02;516,04;516,04
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;31,97;31,97;66,89;66,89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;86,25;86,25;244,49;244,49
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;35,01;35,01;370,60;370,60
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;27,76;27,76;347,62;347,62
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;46,56;46,56;180,00;180,00
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;30,40;30,40;397,76;397,76
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;22,14;22,14;722,58;507,41
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;27,81;27,81;347,19;347,19
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;20,40;19,57;248,22;113,61
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;37,91;37,91;1.049,96;1.049,96
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;37,11;37,11;723,20;723,20
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;53,62;53,62;494,40;494,40
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;41,38;41,38;185,98;185,98
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;51,53;51,53;2.341,32;2.341,32
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;28,41;28,41;591,85;591,85
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;49,03;49,03;217,68;217,68
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;26,11;26,11;1.113,48;1.113,48
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;0,00;0,00;3.207,88;3.207,88
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;60,96;60,96;878,60;878,60
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;0,00;0,00;163,99;163,99
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;27,01;27,01;82,70;82,70
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;31,12;31,12;1.996,91;144,41
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;0,00;0,00;1.192,70;1.192,70
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-24+00:00;37,09;37,09;243,77;79,51
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;45,49;45,49;95,23;95,23
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;23,80;23,80;156,03;156,03
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;26,62;26,62;364,68;364,68
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;35,60;35,60;588,68;588,68
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;24,09;24,09;425,15;425,15
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;25,99;25,99;422,43;422,43
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;34,49;34,49;1.133,82;977,89
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;89,91;89,91;215,95;215,95
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;25,24;23,09;351,62;353,57
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;29,53;29,53;738,99;738,99
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;0,00;0,00;183,78;183,78
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;21,48;21,48;172,08;172,08
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;27,88;27,88;2.398,95;2.398,95
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;25,93;25,93;578,20;578,20
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;65,08;65,08;262,82;262,82
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;60,13;60,13;1.100,16;1.100,16
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;0,00;0,00;3.463,64;3.463,64
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;34,78;34,78;946,90;946,90
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;27,64;27,64;2.709,78;2.709,78
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;39,53;39,53;153,21;153,21
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;34,68;34,68;2.047,10;198,33
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;32,47;32,47;1.396,24;1.396,24
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;46,42;46,42;832,41;832,41
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;27,54;27,54;162,13;162,13
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;19,96;19,96;198,30;198,30
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;34,02;34,02;356,76;356,76
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;31,46;31,46;702,62;702,62
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;45,76;45,76;79,60;79,60
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;31,95;31,95;437,92;437,92
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;26,38;26,38;691,37;691,37
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;68,80;68,80;382,78;382,78
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;44,55;28,78;361,01;203,49
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;39,86;39,86;739,63;739,63
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;27,05;27,05;97,41;97,41
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;37,88;37,88;2.424,99;2.424,99
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;22,02;22,02;614,32;614,32
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;28,97;28,97;348,03;348,03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;75,04;75,04;108,55;108,55
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;25,67;25,67;1.163,37;1.163,37
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;9,43;9,43;3.537,25;3.537,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;55,02;55,02;958,21;958,21
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;58,79;58,79;2.703,38;2.703,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;23,38;23,38;1.422,74;330,10
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;60,82;60,82;1.419,95;1.419,95
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;53,31;53,31;789,40;789,40
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;28,74;28,74;146,57;146,57
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;23,84;23,84;211,15;211,15
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;24,71;24,71;161,35;161,35
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;31,50;31,50;815,27;815,27
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;26,87;26,87;106,57;106,57
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;27,08;27,08;468,90;468,90
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;31,93;31,93;1.362,09;1.362,09
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;23,76;23,76;508,68;508,68
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;27,78;26,25;302,65;242,63
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;23,57;23,57;1.493,98;1.493,98
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;20,89;20,89;47,20;47,20
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;48,69;48,69;2.423,52;2.423,52
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;29,03;29,03;666,84;666,84
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;29,52;29,52;317,23;317,23
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;41,29;41,29;760,51;760,51
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;20,90;20,90;1.184,06;1.184,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;9,09;9,09;3.474,39;3.474,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;46,75;46,75;972,65;972,65
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;51,77;51,77;2.720,14;2.720,14
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;23,62;23,62;2.080,90;288,31
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;49,98;49,98;1.407,71;1.477,13
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;99,49;99,49;2.502,61;2.502,61
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;37,18;37,18;1.087,25;1.087,25
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;50,06;50,06;836,69;836,69
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;54,13;54,13;255,15;255,15
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;44,25;44,25;680,60;680,60
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;46,90;46,90;221,75;221,75
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;107,33;107,33;806,26;806,26
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-07+00:00;70,00;70,00;301,83;301,83
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;66,23;66,23;326,13;326,13
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;114,22;114,22;819,74;819,74
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;78,73;78,73;177,00;177,00
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;21,84;21,84;95,62;95,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;80,69;80,69;237,15;237,15
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;35,03;35,03;2.079,73;2.079,73
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;59,53;79,37;334,61;490,93
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;32,20;32,20;1.356,93;1.356,93
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;36,63;37,95;1.328,54;2.168,07
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;25,64;25,64;1.646,16;1.646,16
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;23,85;23,85;92,87;92,87
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;134,44;134,44;2.413,69;2.413,69
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;18,62;18,62;693,11;693,11
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;32,02;32,02;197,91;197,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;31,63;31,63;1.182,83;1.182,83
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;25,94;25,94;3.481,91;3.481,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;65,38;65,38;1.027,91;1.027,91
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;41,71;41,71;2.771,60;2.771,60
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;26,88;26,88;2.133,35;334,55
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;38,01;38,01;1.543,54;1.543,54
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;26,88;26,88;205,32;205,32
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;19,21;19,21;83,91;83,91
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;52,20;52,20;259,40;259,40
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;23,56;23,56;804,27;804,27
