InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,108.455,108.493881,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,106.025,105.841667,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,106.85,106.762432,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,106.85,106.762432,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.67,109.67,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,109.67,109.67,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,109.09,109.105172,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,109.09,109.105172,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,101.7,101.7,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,101.7,101.7,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,103.56,103.56,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,104.85,104.816163,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,104.85,104.816163,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,104.676667,104.691609,104.7,104.65
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,104.1725,104.1725,104.2,104.14
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,104.1725,104.1725,104.2,104.14
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,104.25,104.25,104.29,104.22
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,104.435,104.435,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,104.435,104.435,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,104.428,104.421681,104.54,104.34
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,104.428,104.421681,104.54,104.34
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,103.93,103.93,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,102.606667,102.61999,102.62,102.59
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,103.06,103.06,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,106.2,106.2,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.42625,105.403222,105.7,105.26
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.42625,105.403222,105.7,105.26
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,106.95,107.22463,107.61,106.56
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,106.95,107.22463,107.61,106.56
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,107.805,107.682,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,107.805,107.682,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,109.275,109.279817,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,109.275,109.279817,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.7,111.703396,111.72,111.68
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,109.71,109.502989,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,111.2,111.165432,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,103.343333,103.33,103.37,103.31
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.51,104.51,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.51,104.51,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,104.75,104.77375,104.79,104.68
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,104.73,104.75,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,104.26,104.26,104.28,104.23
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,104.26,104.26,104.28,104.23
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,104.33,104.33,104.37,104.3
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,104.46,104.509031,104.54,104.36
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,104.46,104.509031,104.54,104.36
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,104.494,104.492478,104.53,104.45
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,104.494,104.492478,104.53,104.45
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,104.025,104.025,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-22+00:00,104.05,104.116,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.74,105.819204,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.74,105.819204,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,107.606667,107.724815,107.8,107.51
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,108.033333,108.092424,108.15,107.85
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,108.61,108.61,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,109.3,109.293333,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,109.66,109.673333,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,112.342333,112.361,112.417,112.26
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,112.342333,112.361,112.417,112.26
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,104.68,104.700454,104.76,104.64
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,105.51,105.51,105.51,105.51
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,105.51,105.51,105.51,105.51
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,105.5,105.5033,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,105.69,105.69,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,105.59,105.59,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,105.59,105.59,105.59,105.59
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,105.34,105.330356,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,104.85,104.85,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,105.15,105.15,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,105.78,105.78,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.26,106.26,106.26,106.26
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.26,106.26,106.26,106.26
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,106.88,106.88,106.88,106.88
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,106.71,106.71,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.27,107.27,107.27,107.27
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,107.27,107.27,107.27,107.27
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,107.29,107.29,107.29,107.29
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,107.37,107.37,0,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,108.18,108.18,108.18,108.18
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,108.42,108.42,108.42,108.42
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,104.9,104.9,104.9,104.9
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,105.89,105.996333,106.01,105.41
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,105.89,105.996333,106.01,105.41
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,106.1,106.1,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,106.22,106.22,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,106.02,106.02,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,106.05,106.05,106.05,106.05
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,105.715,105.702945,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,105.53,105.53,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,104.95,104.95,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,105.35,105.35,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,106.44,106.44,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,107.2,107.2,107.2,107.2
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,107.2,107.2,107.2,107.2
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,107.13,107.13,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,108.21,108.21,108.21,108.21
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,108,108,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.63,108.63,108.63,108.63
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.63,108.63,108.63,108.63
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,108.79,108.79,108.79,108.79
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,109.03,109.03,0,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.22,110.22,110.22,110.22
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,110.48,110.48,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,103.88,103.88,103.88,103.88
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.806,104.877428,104.88,104.51
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.806,104.877428,104.88,104.51
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,105.34,105.34,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,105.24,105.24,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,105.07,105.07,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,105.08,105.08,105.08,105.08
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,104.595,104.578123,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,104.36,104.36,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,103.68,103.68,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,104.1,104.1,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,105.29,105.29,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.4,106.4,106.4,106.4
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.4,106.4,106.4,106.4
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,107.97,107.97,107.97,107.97
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,107.69,107.591053,107.74,107.59
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.66,108.66,108.66,108.66
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.66,108.66,108.66,108.66
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.66,108.66,108.66,108.66
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,108.66,108.66,108.66,108.66
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,108.96,108.96,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.7,110.7,0,0
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.01,111.01,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,103.31,103.31,103.31,103.31
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.09,104.09,104.09,104.09
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,104.09,104.09,104.09,104.09
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,105.1,105.1,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,105.17,105.17,105.17,105.17
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,104.97,104.97,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,105.01,105.01,105.01,105.01
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,104.445,104.428123,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,103.51,103.51,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,103.39,103.39,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,103.7,103.7,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,104.9,104.9,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.31,106.31,106.31,106.31
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,106.31,106.31,106.31,106.31
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,108.05,108.05,108.05,108.05
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,107.82,107.82,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.85,108.85,108.85,108.85
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.85,108.85,108.85,108.85
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,108.93,108.93,108.93,108.93
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,109.26,109.26,0,0
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,111.03,111.03,111.03,111.03
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.41,111.41,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,102.36,102.36,102.36,102.36
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,103.31,103.31,103.31,103.31
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,103.31,103.31,103.31,103.31
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,104.48,104.48,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,104.78,104.78,104.78,104.78
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,104.56,104.56,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,104.68,104.68,104.68,104.68
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,103.975,103.958123,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,102.79,102.79,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,103,103,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,104.1,104.1,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.84,105.84,105.84,105.84
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,105.84,105.84,105.84,105.84
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,107.71,107.71,107.71,107.71
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,107.5,107.5,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.62,108.62,108.62,108.62
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,108.62,108.62,108.62,108.62
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,108.78,108.78,108.78,108.78
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,109.14,109.14,0,0
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,110.85,110.85,110.85,110.85
GGB 3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,111.31,111.31,0,0
