InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,15,15,"117,685,140",0,0,2000000,2000000,0
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-06-04+00:00,2,0,0,0,0,0,10000,0
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,10,10,"66,646,004",0,0,1050000,1050000,0
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,10,10,"66,646,004",0,0,1050000,1050000,0
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,2,2,"109,764,050",0,0,55000000,55000000,0
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,16,15,"423,448,271",0,0,1500000,1750000,0
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,16,15,"423,448,271",0,0,1500000,1750000,0
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-06+00:00,1,0,0,0,0,0,0,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,2,2,"199,685",0,0,100000,100000,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,2,2,"199,685",0,0,100000,100000,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-06-26+00:00,3,3,"87,742,010",0,0,1400000,1400000,0
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-05-16+00:00,1,0,0,0,0,0,0,0
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-06-27+00:00,2,2,"3,391,840",0,0,1700000,1700000,0
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-12+00:00,2,2,"119,670,891",0,0,60118000,60118000,0
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,17,17,"138,974,908",0,0,1000000,1000000,0
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,17,17,"138,974,908",0,0,1000000,1000000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,1,0,0,0,0,0,0,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,1,0,0,0,0,0,0,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,1,0,0,0,0,0,0,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,3,3,"7,643,500",0,0,1000000,1000000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,3,3,"7,643,500",0,0,1000000,1000000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2,2,"1,639,700",0,0,750000,750000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,3,3,"10,939,800",0,0,2000000,2000000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,3,3,"7,664,500",0,0,2000000,2000000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,1,0,0,0,0,0,0,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2,0,0,0,0,0,3500000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2,0,0,0,0,0,503000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,3,2,"1,061",0,0,502,502,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,7,5,"56,302",0,0,5507,5507,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,7,5,"56,302",0,0,5507,5507,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,3,3,"28,484",0,0,879,879,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,2,2,"3,228,300",0,0,1500000,1500000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,3,3,"13,758,003",0,0,2800000,2800000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,4,3,"11,949,949",0,0,2728,1818,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,2,"42,563",0,0,19771.5,19771.5,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,4,4,"13,043,406",0,0,3022463,3022463,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,4,4,"13,043,406",0,0,3022463,3022463,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,1,0,0,0,0,0,0,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,3,2,"8,825",0,0,4067,553,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,1,0,0,0,0,0,0,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,1,0,0,0,0,0,0,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,2,0,0,0,0,0,55000,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2,0,0,0,0,0,60000,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,2,0,0,0,0,0,100000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2,0,0,0,0,0,40000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,3,0,0,0,0,0,100000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,2,2,"63,505",0,0,30000,30000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2,2,"395,021",0,0,185000,185000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2,2,"395,021",0,0,185000,185000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,1,0,0,0,0,0,0,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2,2,"49,352",0,0,22500,22500,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2,2,"49,352",0,0,22500,22500,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,2,"31,641",0,0,14500,14500,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,2,"31,641",0,0,14500,14500,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,2,2,"66,105",0,0,32500,32500,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,2,2,"66,105",0,0,32500,32500,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,2,2,"103,560",0,0,50000,50000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"87,588",0,0,41781.5,41781.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2,2,"87,588",0,0,41781.5,41781.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,3,3,"6,312,904",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,4,4,"4,166,900",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,4,4,"4,166,900",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,3,3,"3,127,500",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2,2,"2,088,700",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2,2,"2,088,700",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,6,5,"3,196,029",1,0,1000000,525000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,6,5,"3,196,029",1,0,1000000,525000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"2,078,600",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,3,3,"15,399,271",0,0,4274,4274,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2,2,"1,459",0,0,708,708,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-21+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-22+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,2,2,"2,124,000",0,0,1000000,1000000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,11,8,"2,239,432",0,0,25000,25000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,11,8,"2,239,432",0,0,25000,25000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,8,6,"306,640",0,0,41341,20401,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,8,6,"306,640",0,0,41341,20401,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2,2,"269,205",0,0,125000,125000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2,2,"269,205",0,0,125000,125000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2,2,"25,172",0,0,11517,11517,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2,2,"25,172",0,0,11517,11517,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,3,3,"16,894",0,0,3846,3846,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2,2,"62,039",0,0,28327.5,28327.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,1,0,0,0,0,0,0,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2,2,"12,754",0,0,5736.5,5736.5,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2,0,0,0,0,0,100000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,6,3,"516,650",0,0,100000,100000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,3,2,"73,157",0,0,35000,50000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,3,2,"73,157",0,0,35000,50000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,4,3,"117,347",0,0,50000,31000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2,2,"6,285,000",0,0,3000000,3000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,4,4,"4,170,400",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,4,4,"4,170,400",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,4,3,"3,129,900",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,3,3,"2,103,767",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,3,3,"2,103,767",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,5,5,"3,542,295",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,5,5,"3,542,295",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2,2,"2,080,500",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-21+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-22+00:00,2,2,"130,145",0,0,62500,62500,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,3,0,0,0,0,0,90000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2,2,"2,126,966",0,0,1005000,1005000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2,2,"2,126,966",0,0,1005000,1005000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,4,3,"145,429",0,0,30000,65000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,3,3,"356,705",0,0,100000,100000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2,2,"2,172,200",0,0,1000000,1000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,2,2,"3,278,800",0,0,1500000,1500000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2,2,"3,290,200",0,0,1500000,1500000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,1,0,0,0,0,0,0,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,1,0,0,0,0,0,0,0
