InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;96,2775;96,31;96,4;96,15
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;97,98;97,94;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;95,52;95,587931;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;94,35;94,487081;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;98,235;98,264815;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;98,326667;98,533663;98,84;97,9
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;98,49;98,57995;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;99,105;99,108;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;96,845;96,84004;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;97,39;97,3;97,6;97,19
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;97,765;97,799016;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;96,56;96,356098;97;95,93
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;94,91;94,939659;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;94,42;94,367037;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;92,225;92,601429;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;94,425;94,354369;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;94,534333;94,444141;94,873;94,35
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;95,355;95,38228;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;97,32;97,524959;97,65;96,98
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-29+00:00;98,05;98,001367;98,1;98
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;97,8;97,8;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;98,6;98,6;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;98,75;98,75;98,75;98,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;99,51;99,51;99,51;99,51
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;99,862;99,862329;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;99,64;99,64;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;100,22;100,22;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;100,343333;100,222898;100,41;100,21
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;100,58;100,58;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;101,04;101,04;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;100,57;100,57;100,57;100,57
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;100,31;100,31;100,31;100,31
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;100,38;100,38;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;100,21;100,21;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;98,95;98,95;98,95;98,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;97,94;97,94;97,94;97,94
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;95,4;95,4;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;97,96;97,96;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;96,5;96,5;96,5;96,5
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;98,81;98,81;98,81;98,81
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;99,12;99,12;99,12;99,12
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;98,89;98,89;98,89;98,89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;99,36;99,36;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;99,69;99,69;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;100,15;100,15;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;99,64;99,64;99,64;99,64
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;99,32;99,32;99,32;99,32
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;99,31;99,31;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;99,12;99,12;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;98,02;98,02;98,02;98,02
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;95,03;95,03;95,03;95,03
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;97,23;97,23;97,23;97,23
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;94,4;94,4;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;97,37;97,37;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;95,7;95,7;95,7;95,7
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;97,79;97,79;97,79;97,79
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;98,0105;98,010582;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;98,09;98,09;98,09;98,09
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;98,23;98,23;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;98,35;98,35;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;98,79;98,79;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;98,2;98,2;98,2;98,2
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;97,86;97,86;97,86;97,86
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;97,17;97,17;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;97,77;97,77;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;97,56;97,56;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;96,73;96,73;96,73;96,73
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;96,27;96,27;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;97,63;97,63;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;93,3;93,3;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;96,29;96,29;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;94,8;94,8;94,8;94,8
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;97,07;97,07;97,07;97,07
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;97,33;97,33;97,33;97,33
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;97,41;97,41;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;97,78;97,78;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;98,23;98,23;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;97,5;97,5;97,5;97,5
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;97,28;97,28;97,28;97,28
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;97,13;97,13;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;96,92;96,92;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;95,53;95,53;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;95,64;95,64;95,64;95,64
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;95,18;95,18;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;96,9;96,9;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;92,1;92,1;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;95,11;95,11;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;93,75;93,75;93,75;93,75
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;96,184;96,179578;96,19;96,16
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;96,49;96,49;96,49;96,49
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;96,57;96,57;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;97,04;97,04;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;97,5;97,5;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;96,99;96,99;96,99;96,99
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;96,54;96,54;96,54;96,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;95,02;95,02;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;96,35;96,35;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;96,15;96,15;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;94,35;94,35;94,35;94,35
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;93,47;93,47;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;96,02;96,02;96,02;96,02
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;94,54;94,574442;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;93,775;93,758125;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;93,945;93,956;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;94,354;94,209065;94,5;94,02
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;94,015;94,079941;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;94,465;94,516667;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;92,8;92,715385;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;93,24;93,278798;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;92,77;92,700495;93,18;92,22
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;90,52;90,527799;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;92,085;92,524736;92,55;91,82
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;90,9;90,9;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;92,6;92,6;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;92,75;92,75;92,75;92,75
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;92,5;92,5;92,5;92,5
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;95,18;95,18;95,18;95,18
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;95,51;95,51;95,51;95,51
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;95,59;95,59;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;96,01;96,01;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;96,17;96,17;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;96,62;96,62;96,62;96,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;96,16;96,16;96,16;96,16
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;95,69;95,69;95,69;95,69
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;94,09;94,09;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;95,43;95,43;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;95,23;95,23;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;94,73;94,73;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;92,92;92,92;92,92;92,92
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;92,52;92,52;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;95;95;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;89,3;89,3;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;93,08;93,08;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;91,25;91,25;91,25;91,25
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;91;91;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;93,88;93,88;93,88;93,88
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;94,19;94,19;94,19;94,19
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;94,25;94,25;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;94,63;94,63;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;94,78;94,78;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;95,25;95,25;95,25;95,25
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;94,78;94,78;94,78;94,78
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;94,3;94,3;94,3;94,3
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;93,99;93,99;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;93,81;93,81;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;93,34;93,34;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;91,58;91,58;91,58;91,58
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;91;91;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;93,54;93,54;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;87,68;87,68;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;92,45;92,45;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;90,35;90,35;90,35;90,35
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;90,1;90,1;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;92,88;92,88;92,88;92,88
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;93,16;93,16;93,16;93,16
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;92,83;92,83;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;93,2;93,2;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;93,66;93,66;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;94,15;94,15;94,15;94,15
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;93,69;93,69;93,69;93,69
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;93,19;93,19;93,19;93,19
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;92,84;92,84;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;92,68;92,68;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;92,24;92,24;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;90,54;90,54;90,54;90,54
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;92,34;92,34;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;86,1;86,1;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;91,41;91,41;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;88;88;88;88
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;91,81;91,81;91,81;91,81
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;92,05;92,05;92,05;92,05
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;91,69;91,69;0;0
