InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;74,96;74,96;1.070,72;1.070,72
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2,75;2,75;143,47;143,47
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;77,12;77,12;168,08;168,08
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;63,37;65,28;1.208,88;1.045,82
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;26,70;26,70;4.053,15;4.053,15
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;45,00;49,66;1.172,74;1.508,01
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;30,63;30,63;1.047,04;1.047,04
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;5,61;5,61;82,14;82,14
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;5,01;5,01;108,57;108,57
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;0,74;0,74;135,49;135,49
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;0,00;0,00;6.456,67;7.592,93
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;2,62;2,62;139,65;139,65
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;41,67;41,67;69,38;69,38
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;0,69;0,69;66,24;66,24
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;44,40;47,51;187,13;198,04
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;216,32;216,32;329,12;329,12
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;48,24;48,24;58,59;58,59
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;55,87;55,87;1.104,35;1.104,35
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;34,96;34,96;103,85;103,85
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;49,16;54,82;355,89;207,03
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;85,00;85,00;2.626,72;2.626,72
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;42,30;42,30;160,97;160,97
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;63,26;63,26;390,40;390,40
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;24,75;24,75;187,20;187,20
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;54,48;56,58;1.620,56;2.244,26
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;79,61;79,61;696,34;696,34
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;81,70;100,33;1.134,37;1.394,41
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;35,61;35,61;1.770,09;1.770,09
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;61,76;61,76;2.469,80;2.469,80
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;38,79;38,79;191,31;191,31
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;47,98;41,60;1.849,06;2.164,01
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;40,87;46,84;3.906,26;3.390,79
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;38,81;40,46;6.483,03;2.341,23
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;25,37;25,37;167,76;167,76
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;110,31;110,31;1.051,80;1.051,80
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;53,26;53,26;1.360,04;1.360,04
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;32,85;32,85;413,91;413,91
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;25,16;25,16;2.601,21;2.601,21
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;23,51;23,51;7.271,10;7.271,10
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;28,84;28,84;805,48;805,48
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;60,59;60,59;168,67;168,67
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;70,72;70,82;892,45;420,76
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;77,49;77,49;514,22;771,43
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;35,70;35,70;1.547,99;1.547,99
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;33,33;33,33;443,99;443,99
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;33,92;33,92;2.408,17;2.408,17
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;39,82;39,82;238,40;238,40
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;65,67;69,96;953,58;1.026,79
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;28,11;28,69;3.209,69;2.891,40
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;24,43;26,55;5.748,80;1.636,04
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;17,59;17,59;201,33;201,33
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;58,93;58,93;949,94;949,94
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;58,00;58,00;1.462,12;1.462,12
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;37,29;37,29;201,13;276,24
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;30,27;30,27;1.633,25;1.633,25
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;23,87;23,87;7.273,72;7.273,72
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;28,39;28,39;841,96;841,96
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;59,47;59,47;187,54;187,54
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;63,27;69,23;1.341,89;1.963,19
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;26,25;26,34;365,73;59,06
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;28,22;28,22;1.588,40;1.588,40
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;28,65;28,65;485,67;485,67
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;25,06;25,06;2.427,02;2.427,02
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;31,98;31,98;274,24;274,24
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;59,75;64,55;1.371,18;1.139,43
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;41,12;47,48;3.192,04;2.809,56
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;24,55;23,51;913,49;901,02
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;19,38;19,38;169,74;169,74
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;64,35;64,35;1.002,43;1.002,43
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;55,96;55,96;1.570,19;1.570,19
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;69,69;69,69;1.241,10;1.241,10
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;31,80;31,80;3.232,75;3.232,75
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;42,00;42,00;4.424,15;2.136,88
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;48,22;48,22;741,56;741,56
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;34,61;39,49;312,56;328,21
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;20,85;20,85;469,24;612,57
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;54,69;52,30;1.417,45;2.043,01
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;65,92;65,92;1.332,40;1.332,40
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;35,64;35,64;1.644,24;1.644,24
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;35,68;35,68;525,00;525,00
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;22,96;22,96;2.437,46;2.437,46
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;29,01;29,01;306,56;306,56
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;51,51;60,30;2.334,24;2.632,49
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;40,69;43,83;3.119,34;2.570,17
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;33,93;32,20;5.889,45;1.674,91
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;17,95;17,95;184,54;184,54
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;36,08;36,08;806,81;806,81
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;42,30;42,30;1.645,92;1.645,92
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;28,84;28,84;1.313,78;1.313,78
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;28,74;28,74;3.220,93;3.220,93
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;47,42;47,42;9.517,20;9.517,20
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;32,33;32,33;1.936,77;1.936,77
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;26,27;26,27;163,43;163,43
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;19,50;19,50;966,82;966,82
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;47,56;47,33;1.461,18;1.890,95
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;49,95;49,95;1.461,60;1.461,60
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;43,81;43,81;1.725,66;1.725,66
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;35,63;35,63;519,38;519,38
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;33,60;33,60;2.473,34;2.473,34
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;28,78;28,78;351,60;351,60
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;43,85;43,85;2.446,08;2.745,35
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;38,32;27,28;3.172,14;2.623,52
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;32,87;37,57;5.866,86;1.709,74
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;19,82;19,82;206,42;206,42
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;24,80;24,80;570,98;570,98
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-01+00:00;43,45;43,45;866,85;866,85
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;32,12;32,12;1.025,56;1.025,56
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;0,66;0,66;72,21;72,21
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;59,40;59,40;524,69;524,69
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;32,42;33,25;1.175,12;1.118,94
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;49,69;28,58;2.470,13;4.125,75
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;28,70;28,70;1.117,20;1.117,20
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;29,63;29,63;773,18;773,18
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-04-06+00:00;0,76;0,76;83,87;83,87
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;71,79;71,79;832,16;832,16
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;88,39;88,39;1.280,17;1.280,17
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;82,29;88,45;66,08;67,56
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;44,27;44,27;111,36;108,28
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;49,65;49,65;114,98;114,98
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;94,70;106,84;1.185,47;1.364,41
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;74,91;74,91;576,45;576,45
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;72,08;72,08;844,63;844,63
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;36,80;36,80;50,23;50,23
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;96,84;96,84;265,66;265,66
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;34,15;34,15;1.707,50;1.707,50
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;57,23;61,26;1.428,38;1.689,15
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;26,31;26,31;3.247,27;3.247,27
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;49,03;49,03;8.840,76;8.840,76
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;110,10;122,06;454,03;477,14
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;77,21;77,21;979,69;979,69
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;19,15;19,15;937,10;937,10
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;54,59;48,09;1.183,16;564,44
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;122,51;122,51;1.513,91;1.513,91
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;27,60;27,60;1.783,92;1.783,92
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;27,21;27,21;539,16;539,16
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;27,47;27,47;2.150,73;2.150,73
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;78,89;78,89;416,31;416,31
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;39,81;39,81;1.810,05;1.810,05
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;45,41;39,35;3.212,92;2.677,23
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;29,55;30,38;5.930,28;1.722,77
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;26,89;26,89;90,90;90,90
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;53,90;53,90;1.480,69;1.480,69
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;17,73;17,73;211,85;211,85
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;24,71;24,71;566,58;566,58
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;39,02;39,02;335,56;335,56
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;27,55;27,55;1.769,87;1.769,87
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;23,64;23,64;1.385,85;1.385,85
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;28,54;28,54;3.289,73;3.289,73
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;27,00;27,00;8.246,13;8.246,13
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;55,68;71,36;502,60;435,98
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;23,42;23,42;1.054,31;1.054,31
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;26,46;26,46;877,45;877,45
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;51,68;58,23;923,40;590,42
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;25,78;25,78;1.670,28;1.670,28
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;28,77;28,77;1.853,53;1.853,53
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;28,98;28,98;541,59;541,59
