InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-07+00:00;1;2;0;0;0;5000;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;1008;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;2;2;N/A;0;0;20722;20722;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;1703;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;1;2;0;0;0;56753;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;1514;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2;4;N/A;0;0;15435,5;15435,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;4597;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;2;N/A;0;0;10209;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;3;6;N/A;0;0;1764;1764;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;1;2;N/A;0;0;100000;N/A;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;3;2;N/A;0;0;30000;30000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;2;2;N/A;0;0;300000;300000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;N/A;0;0;20000;N/A;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-15+00:00;2;2;N/A;0;0;500000;500000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;N/A;0;0;636;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;11616;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;1423;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;1;2;0;0;0;2403;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;2;N/A;0;0;2134;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;48831;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;2;N/A;0;0;6485;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;2;N/A;0;0;14399;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2;4;N/A;0;0;2487;2487;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;1;2;N/A;0;0;32084;N/A;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2;2;N/A;0;0;39200;39200;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;N/A;0;0;30000;N/A;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;3;3;N/A;0;0;500000;500000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;N/A;0;0;50000;N/A;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-12-03+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;68000;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;4;5;N/A;0;0;10000;10000;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;1;2;0;0;0;30000;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-29+00:00;2;2;N/A;0;0;200000;200000;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-06+00:00;1;2;N/A;0;0;15000;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-12-11+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;638;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2;4;N/A;0;0;2125;2125;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;1.249;0;0;578;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;525;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;2;2;0;0;0;3170;3170;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;105;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;144;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2;4;0;0;0;579;579;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;634;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;521;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;1;2;0;0;0;2000;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;225;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;1;2;N/A;0;0;465;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;622;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2138,5;2138,5;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;300;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;837;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;638;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2;4;N/A;0;0;2710;2710;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;525;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;105;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;144;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2;4;0;0;0;579;579;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;634;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;521;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;225;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;465;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;622;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2138,5;2138,5;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2;2;N/A;0;0;300;300;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;837;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;638;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2;4;N/A;0;0;2710;2710;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;525;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;105;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;2;4;0;0;0;292,5;292,5;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2;4;0;0;0;579;579;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;634;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;521;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;225;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;465;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;622;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2138,5;2138,5;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;300;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;837;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;638;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2250;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;1;2;0;0;0;525;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3170;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;105;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;144;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2;4;0;0;0;579;579;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;634;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;521;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;2;2;N/A;0;0;100000;100000;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;225;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2;2;0;0;0;465;465;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2;3;N/A;0;0;100000;90000;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;622;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2138,5;2138,5;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;300;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;1;2;N/A;0;0;1500;N/A;0
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;1;2;0;0;0;837;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;1;2;0;0;0;638;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;1;2;N/A;0;0;2250;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;1;2;N/A;0;0;578;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2;2;0;0;0;525;525;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;1;2;0;0;0;3170;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;1;2;0;0;0;105;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;1;2;0;0;0;144;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2;4;0;0;0;579;579;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;1;2;N/A;0;0;634;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-26+00:00;1;N/A;0;0;0;N/A;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;1;2;0;0;0;521;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;1;2;N/A;0;0;225;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;1;2;0;0;0;465;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;1;N/A;N/A;0;0;N/A;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;1;2;N/A;0;0;622;N/A;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2;4;N/A;0;0;2138,5;2138,5;0
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;1;2;N/A;0;0;300;N/A;0
