InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;72,65;78,22;196,83;197,07
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;0,00;0,00;304,25;304,25
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;60,70;60,70;204,59;204,59
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-11+00:00;0,00;0,00;363,78;363,78
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;78,97;78,97;314,46;314,46
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;56,92;60,12;193,44;271,08
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;90,78;116,53;389,50;458,87
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-29+00:00;86,84;108,99;309,08;407,10
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;34,47;34,47;1.231,58;1.231,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;24,09;24,09;490,20;397,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;45,09;40,53;879,25;924,66
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;23,16;23,16;194,48;194,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;64,47;64,47;1.849,38;1.849,38
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;33,36;28,48;505,26;360,63
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;39,01;39,01;190,58;190,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;32,75;32,75;114,67;114,67
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;48,72;48,72;615,75;615,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;36,54;36,54;484,56;484,56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;50,50;50,50;1.451,41;1.451,41
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;67,53;67,53;543,94;543,94
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;45,00;45,00;1.023,45;1.023,45
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;27,10;27,10;1.406,71;1.406,71
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;77,62;77,62;520,64;520,64
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;26,18;24,12;498,04;325,04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;41,29;36,55;787,71;652,26
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;52,69;52,69;153,71;153,71
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;36,72;36,72;490,24;490,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;54,34;54,34;188,83;188,83
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;35,62;35,62;575,35;575,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;59,91;59,91;610,89;610,89
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;34,31;34,31;1.314,88;1.314,88
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;43,76;43,76;530,25;530,25
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;40,49;44,50;504,86;419,73
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;60,39;60,39;329,14;329,14
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;66,76;66,76;577,08;577,08
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;38,50;38,50;551,42;551,42
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;39,14;39,14;507,64;507,64
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;20,58;20,58;510,27;510,27
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;38,07;38,07;2.278,82;2.278,82
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;33,65;33,65;554,06;554,06
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;22,53;24,16;309,60;334,54
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;21,86;21,86;500,26;500,26
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;27,01;27,01;705,23;705,23
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;29,66;29,66;764,75;764,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;28,85;28,85;658,96;658,96
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;20,77;20,77;995,32;599,08
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;15,22;15,22;704,09;704,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;37,42;39,78;1.180,48;1.017,87
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;42,30;42,30;392,82;392,82
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;22,88;22,88;2.009,22;2.009,22
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;36,22;33,32;417,92;315,84
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;68,37;68,37;290,39;290,39
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;22,78;22,78;146,81;146,81
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;19,91;19,91;455,50;455,50
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;28,24;27,14;438,81;407,55
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;46,08;46,08;770,83;455,41
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;22,11;22,11;436,48;436,48
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;25,90;25,90;740,17;740,17
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;39,78;39,78;781,24;781,24
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;54,22;54,22;289,86;289,86
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;29,09;29,35;341,80;320,85
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;39,25;38,79;806,27;568,53
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;80,80;80,80;123,73;123,73
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;29,09;29,09;514,93;514,93
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;52,86;52,86;245,24;245,24
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;46,41;46,41;506,19;506,19
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;42,69;42,69;597,05;597,05
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;21,48;21,48;426,34;426,34
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;40,29;40,29;629,31;629,31
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;34,76;40,12;523,28;486,01
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;41,60;19,57;1.176,15;131,32
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;27,56;27,56;404,64;404,64
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;18,31;18,31;634,96;634,96
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;72,95;72,95;549,00;549,00
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;36,80;36,80;317,97;317,97
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;57,14;57,14;495,40;495,40
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;25,79;25,79;489,68;489,68
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;17,30;17,30;2.281,12;2.281,12
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;102,31;102,31;587,93;587,93
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;18,61;19,97;297,62;277,12
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;16,24;16,24;402,04;402,04
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;17,75;17,75;455,96;455,96
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;44,94;44,94;730,30;730,30
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;15,10;15,10;797,16;797,16
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;18,27;18,27;678,71;678,71
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;25,37;25,37;797,63;797,63
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;17,35;17,35;388,74;388,74
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;30,15;29,25;1.166,13;1.067,98
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;23,64;23,64;405,70;405,70
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;19,24;19,24;2.097,53;2.097,53
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;44,42;36,97;327,03;283,14
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;68,80;96,11;558,34;677,73
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;20,42;20,42;102,68;102,68
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;20,27;20,27;469,69;469,69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;33,96;33,96;553,82;553,82
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;30,56;30,65;1.879,90;512,81
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;38,27;38,27;460,28;460,28
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;26,23;26,23;146,18;146,18
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;56,99;56,99;651,80;651,80
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;20,75;17,83;385,73;402,48
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;25,48;20,80;852,26;646,18
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;47,46;47,46;125,84;125,84
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;42,64;42,64;266,16;266,16
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;40,32;40,32;543,69;543,69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;33,50;33,50;328,01;328,01
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;17,19;17,19;543,17;543,17
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;51,01;51,01;624,80;624,80
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;17,11;17,11;444,64;444,64
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;39,24;39,24;764,50;764,50
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;44,87;45,67;583,80;568,48
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;19,03;19,03;3.867,42;3.867,42
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;27,08;27,08;417,32;417,32
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;34,35;34,35;664,46;664,46
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;46,88;46,88;646,46;646,46
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;27,25;27,25;533,22;533,22
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;17,64;17,64;527,59;527,59
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;16,16;16,16;2.293,17;2.293,17
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;0,00;0,00;686,60;686,60
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-15+00:00;41,69;41,69;120,48;120,48
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;19,75;19,75;535,43;535,43
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;19,01;19,01;430,40;430,40
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;54,02;54,02;487,50;487,50
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;32,42;32,42;804,82;804,82
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;23,35;23,35;646,60;646,60
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-28+00:00;29,36;29,36;699,25;699,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;21,96;21,96;813,12;813,12
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;23,20;23,20;721,77;721,77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;34,70;35,53;1.185,47;1.130,28
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;22,54;22,54;603,98;603,98
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;39,80;39,80;2.162,38;2.162,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;35,35;28,80;351,17;321,53
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;41,28;45,15;609,85;549,55
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-20+00:00;54,76;54,76;116,86;116,86
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;34,80;34,80;427,71;427,71
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;48,43;48,43;497,06;497,06
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;34,30;34,30;2.818,34;2.818,34
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;28,04;28,04;500,70;500,70
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;43,89;43,89;1.032,58;1.032,58
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;22,24;29,43;321,34;332,76
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;42,71;42,71;699,84;699,84
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;20,30;20,88;389,40;404,96
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;29,41;24,80;901,70;744,70
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;65,29;65,29;362,26;362,26
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;32,06;32,06;534,76;534,76
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;23,68;23,68;347,03;347,03
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;19,51;19,51;537,60;537,60
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;36,88;36,88;713,14;713,14
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;21,60;21,60;488,49;488,49
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;44,28;44,28;532,56;532,56
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;41,12;41,93;644,24;729,99
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;21,63;21,63;3.909,16;3.909,16
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;27,59;27,59;424,22;424,22
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-05-31+00:00;17,47;17,47;691,13;691,13
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;41,66;41,66;681,46;681,46
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;19,78;19,78;477,85;477,85
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;35,31;35,31;553,80;553,80
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;27,57;27,57;545,82;545,82
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;15,73;15,73;2.355,69;2.355,69
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;0,00;0,00;495,08;495,08
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;15,54;15,54;420,62;420,62
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;17,06;17,06;438,77;438,77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;19,12;19,12;558,97;558,97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;21,15;21,15;984,83;984,83
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;16,14;16,14;673,66;673,66
