InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GTB 0 07/31/20;GR0002200666;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 08/28/20;GR0002201672;ISIN;DYFTXB;CFI;EUR;2020-02-26+00:00;1;0;0;0;0;0;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;1;0;0;0;0;0;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;2;2;0;0;0;1700000;1700000;0
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;2;2;0;0;0;600000;600000;0
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;2;2;0;0;0;400000;400000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;2;2;0;0;0;6500000;6500000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2;2;0;0;0;700000;700000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1;0;0;0;0;0;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;5;6;0;0;0;6000000;6000000;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;2;2;0;0;0;2755000;2755000;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-01-08+00:00;3;3;0;0;0;140000;140000;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;2;2;0;0;0;700000;700000;0
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;4;4;0;0;0;9000000;9000000;0
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-03-23+00:00;2;0;0;0;0;0;300000;0
GGB 2.9 03/20/23;GR0112009718;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;2;2;0;0;0;850000;850000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;1;2;0;0;0;502;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;6;8;0;0;0;8034,5;15229;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;50000;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;1;2;0;0;0;5053;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-20+00:00;2;0;0;0;0;0;30030000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;1;2;0;0;0;82717;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2;3;0;0;0;13250;148731;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;2;0;0;0;0;0;1107;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;1;2;0;0;0;22794;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;2;2;0;0;0;4043;4043;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;2;0;0;0;0;0;5053;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2;0;0;0;0;0;36000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;1;2;0;0;0;60000;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;3;2;0;0;0;440000;440000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;2;0;0;0;0;0;10000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;4;3;0;0;0;10000;100000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;3;2;0;0;0;10000;10000;0
GGB 3  1/4  03/20/25;GR0116007924;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;2;2;0;0;0;60000;60000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;1;2;0;0;0;40000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;1;0;0;0;0;0;0;0
GGB 3.55 03/20/26;GR0118018663;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;2;2;0;0;0;20000;20000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;2;2;0;0;0;5025000;5025000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;5;6;0;0;0;40000;40000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;61053;61053;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;5;4;0;0;0;9266;17824;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;4;6;0;0;0;4845;11334,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;1;2;0;0;0;100000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;1;2;0;0;0;11816;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;1;2;0;0;0;2421;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;1;2;0;0;0;100000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;4;2;0;0;0;50000;50000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;1;2;0;0;0;15243;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;1;2;89.916;0;0;37562;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;1;2;0;0;0;6699;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;1;2;12.540;0;0;5700;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;7128;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2;0;0;0;0;0;285000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;2;3;0;0;0;40000;4520000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;1;2;0;0;0;20000;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;2;4;0;0;0;10000;10000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;100000;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;2;3;0;0;0;63000;42000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;1;2;0;0;0;2000;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;2;2;0;0;0;1350000;1350000;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;1;2;0;0;0;338;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;331;331;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;1878;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;991,5;991,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1180;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;1422,5;1422,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;654;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;300;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1440;1440;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;660;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;525;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;150;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;1960;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3000;3000;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4517,5;4517,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1230;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;757,5;757,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2;4;0;0;0;524,5;524,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;1;2;0;0;0;2280;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;510;510;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;45;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1066;1066;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;6;10;0;0;0;694;484,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;1977,5;1977,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;51000;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1025;1025;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;743;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;4;8;0;0;0;519,5;519,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;824,5;824,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1500;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;2;2;0;0;0;750;750;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;1;2;0;0;0;338;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;331;331;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;1878;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;991,5;991,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1180;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;1422,5;1422,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;654;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;300;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1440;1440;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;660;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;525;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;1;2;0;0;0;150;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;1;2;0;0;0;1960;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;3;5;0;0;0;3000;3000;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;2;4;0;0;0;4517,5;4517,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;1;2;0;0;0;1230;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;4;8;0;0;0;757,5;757,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;2;4;0;0;0;524,5;524,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;3;6;0;0;0;3000;3000;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;3;6;0;0;0;510;510;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;1;2;0;0;0;45;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4;8;0;0;0;1066;1066;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;6;10;0;0;0;694;484,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;2;4;0;0;0;1977,5;1977,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;1;2;0;0;0;51000;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;4;8;0;0;0;1025;1025;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;2;4;0;0;0;1668;1668;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;1;2;0;0;0;743;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;5;8;0;0;0;519,5;481;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;2;4;0;0;0;824,5;824,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;1;2;0;0;0;1500;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;1;2;0;0;0;750;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;1;2;0;0;0;338;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;3;6;0;0;0;331;331;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;1;2;0;0;0;1878;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;2;4;0;0;0;991,5;991,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;1;2;0;0;0;1180;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;2;4;0;0;0;1422,5;1422,5;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;1;2;0;0;0;654;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;1;2;0;0;0;300;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;2;4;0;0;0;1440;1440;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;1;2;0;0;0;660;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;1;2;0;0;0;525;0;0
