InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;122,41;122,41;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;121,301;121,301;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;120,55;120,55;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;120,67;120,67;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;119,69;119,69;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;116,9;116,9;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;110;110;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,65;101,65;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;124,526667;124,431278;124,575;124,43
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;125,23;125,23;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;125,155;125,155;125,18;125,13
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;124,5;124,5;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;121,589333;121,929143;122,184;120,4
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;118,297;118,297;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;99,7;99,622222;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;109,57;109,57;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;109,63;109,63;109,63;109,63
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;109,61;109,61;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;110,61;110,61;110,61;110,61
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;110,58;110,58;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;110,05;109,829617;110,58;109,52
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;109,55;109,55;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;109,67;109,67;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;110,465;110,595;110,66;110,27
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;109,83;109,83;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;110,8;110,8;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;110,82;110,82;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;109,56;109,56;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;109,66;109,66;109,66;109,66
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;110,05;110,397288;110,4;109,7
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;109,65;109,65;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;109,9475;110,08543;110,72;109,69
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;110,25;110,332784;110,77;109,73
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;110,336667;110,660263;110,68;109,67
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;109,66;109,66;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;109,6;109,6;109,6;109,6
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;109,56;109,56;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;109,135;109,089695;109,36;109,06
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;109,018;109,191287;109,93;108,79
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;109,445;109,199393;109,92;108,97
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;109,04;109,04;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;107,79;107,79;107,79;107,79
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;106,38;106,38;106,38;106,38
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;106,92;106,92;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;107,06;107,06;107,06;107,06
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;105,49;105,49;105,49;105,49
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,02;100,02;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;106,3;106,3;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;111,99;111,99;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;112,2;112,2;112,2;112,2
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;112,2;112,2;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;112,18;112,18;112,18;112,18
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;112,17;112,17;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;112,67;112,915332;113,26;112,08
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;112,06;112,06;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;112,18;112,18;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;112,22;112,22;112,22;112,22
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;113,88;113,88;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;113,85;113,85;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;113,87;113,87;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;112,42;112,42;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;113,022;112,611053;113,79;112,51
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;113,76;113,888993;113,89;113,63
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;112,6;112,6;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;113,32;113,393346;114;112,64
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;113,265;113,163908;113,9;112,63
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;113,893333;113,889517;113,91;113,88
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;112,51;112,51;112,51;112,51
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;113,33;113,33;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;111,75;111,75;111,75;111,75
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;111,628;111,905083;112,9;111,31
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;112,36;112,716776;113,05;111,67
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;111,78;111,78;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;109,62;109,62;109,62;109,62
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;108,21;108,21;108,21;108,21
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;108,8;108,8;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;108,92;108,92;108,92;108,92
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;106,45;106,45;106,45;106,45
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,14;100,14;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;108,23;108,23;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;114,27;114,27;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;114,896667;116,147111;116,19;114,25
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;115,9;115,9;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;115,195;115,254796;115,97;114,42
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;114,34;114,34;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;115,05;115,382654;115,85;114,25
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;114,2;114,2;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;114,26;114,26;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;114,925;115,295;115,48;114,37
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;116,46;116,46;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;114,82;114,82;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;114,86;114,86;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;114,78;114,78;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;115,6272;115,847368;116,673;114,93
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;115,905;115,026857;116,79;115,02
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;117,04;117,04;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;116,0425;115,793912;117,12;115,36
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;115,37;115,37;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;116,396667;116,836205;116,98;115,28
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;115,28;115,28;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;115,2;115,2;115,2;115,2
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;115;115;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;114,18;114,18;114,18;114,18
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;114,894;114,857153;115,7;113,71
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;115,02;115,475019;115,9;114,14
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;114,24;114,24;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;110,96;110,96;110,96;110,96
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;109,7;109,7;109,7;109,7
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;110,66;110,66;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;110,72;110,72;110,72;110,72
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;107,34;107,34;107,34;107,34
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;100,59;100,59;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;109,41;109,41;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;115,61;115,61;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;115,74;115,74;115,74;115,74
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;117,24;117,24;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;117,33;117,33;117,33;117,33
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;119,64;119,64;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;115,82;115,82;115,82;115,82
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;115,78;115,78;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;117,45;117,45;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;117,285;117,428333;117,5;117,07
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;116,68;116,68;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;118,23;118,23;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;118,35;118,35;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;118,43;118,43;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;117,446;117,621579;118,28;116,89
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;118,695;118,670194;118,72;118,67
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;119;119;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;117,8275;117,972084;119,11;117,4
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;117,48;117,48;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;117,44;117,44;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;117,813333;118,666076;118,82;117,31
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;117,35;117,35;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;117,716667;117,334337;118,65;117,25
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;118;118;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;116,06;116,06;116,06;116,06
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;116,56;116,329437;117,32;115,43
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;117,555;117,619633;117,68;117,43
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;116,09;116,09;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;112,57;112,57;112,57;112,57
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;111,15;111,15;111,15;111,15
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;112,27;112,27;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;112,4;112,4;112,4;112,4
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;108,67;108,67;108,67;108,67
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;101,33;101,33;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;112,25;112,25;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;116,33;116,33;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;116,67;116,67;116,67;116,67
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;116,76;116,76;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;119,02;119,02;119,02;119,02
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;119;119;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;116,71;116,71;116,71;116,71
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;122,01;122,01;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;119,19;119,19;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;117,15;117,15;117,15;117,15
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;118,03;118,03;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;120,1;120,1;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;120,25;120,25;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;118,15;118,15;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;118,31;118,31;118,31;118,31
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;119,54;120,631478;120,64;118,44
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;121,1;121,1;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;119,22;119,22;119,22;119,22
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;121,03;121,03;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;119,27;119,27;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;119,66;120,625689;120,8;119,09
