InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;36,52;36,52;732,48;732,48
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;33,67;33,67;685,73;685,73
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;26,51;26,51;1.282,81;1.282,81
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;31,43;31,43;332,68;332,68
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;38,00;38,00;1.640,30;1.640,30
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;34,87;34,87;1.195,96;1.195,96
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;0,70;0,70;116,11;116,11
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;46,52;46,52;629,97;629,97
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;28,31;28,31;959,02;959,02
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;24,56;23,15;894,05;834,20
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;40,94;31,78;1.534,80;2.533,03
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;79,26;79,26;2.218,24;2.218,24
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;64,96;64,96;1.466,03;1.466,03
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;37,37;37,37;547,63;547,63
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-16+00:00;97,03;123,48;876,53;650,64
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;35,95;35,95;131,12;131,12
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;59,22;59,22;235,23;235,23
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;67,90;67,90;242,74;242,74
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;76,52;76,52;1.241,79;1.241,79
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;35,88;35,88;197,16;197,16
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;45,91;53,44;295,11;335,82
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;38,13;32,13;1.149,01;1.237,58
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;35,38;35,57;1.468,50;1.340,07
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;18,82;18,82;2.005,34;2.005,34
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;71,31;85,05;1.308,64;942,75
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;29,60;36,35;1.718,96;1.696,68
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;26,58;26,58;2.004,10;2.004,10
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;88,30;111,17;1.889,26;2.543,71
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;118,74;118,74;1.649,48;1.649,48
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;30,45;30,45;161,41;161,41
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;34,54;34,54;2.029,19;2.029,19
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;43,83;43,83;1.577,06;1.577,06
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;20,03;20,03;1.017,41;1.017,41
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;22,82;22,82;2.422,52;2.422,52
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;30,62;30,62;796,26;796,26
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;37,14;37,14;1.956,49;1.956,49
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;30,67;28,84;2.115,39;2.277,16
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;19,78;19,78;1.206,57;1.206,57
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;37,25;37,25;2.251,31;2.251,31
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;30,40;31,99;1.269,97;1.616,78
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;50,08;52,40;1.029,81;1.140,35
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;23,39;23,39;1.800,18;1.800,18
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;22,93;22,93;849,70;849,70
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;56,75;56,75;2.160,19;2.160,19
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;21,25;21,25;327,43;327,43
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;75,81;87,06;3.082,26;1.699,36
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;27,06;27,06;110,45;110,45
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;19,30;17,55;2.108,13;1.491,79
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;44,45;48,93;1.421,86;802,53
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;39,15;39,15;1.070,78;1.070,78
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;27,68;28,90;2.273,89;515,17
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;34,31;34,31;1.106,06;1.106,06
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;61,95;63,56;1.054,40;750,43
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;21,03;21,03;1.090,89;1.090,89
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;32,70;32,70;722,14;722,14
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;38,47;38,47;923,75;923,75
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;27,38;27,38;1.612,02;1.612,02
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;28,35;28,35;1.247,22;1.247,22
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;25,02;20,57;1.590,57;85,28
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;40,27;49,11;1.953,73;1.474,96
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;22,13;22,13;600,15;600,15
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;41,59;36,50;914,75;666,25
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;25,15;25,15;971,21;971,21
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;30,13;30,13;464,05;464,05
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;57,45;63,87;392,47;438,76
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;23,14;23,14;5.158,41;5.158,41
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;50,11;50,11;3.979,52;3.979,52
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;93,36;93,36;521,77;521,77
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;20,69;20,69;774,97;774,97
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;28,41;27,14;1.060,35;1.108,35
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;30,25;29,35;1.360,04;1.008,88
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;23,86;23,86;1.996,62;1.996,62
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;24,08;24,08;1.739,60;1.739,60
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;34,36;34,36;2.660,42;2.660,42
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;27,85;27,85;2.018,46;2.018,46
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;54,39;54,39;1.648,73;1.648,73
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;104,29;104,29;134,73;134,73
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;37,31;37,31;1.498,61;1.498,61
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;65,40;65,40;1.626,64;1.626,64
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;28,21;28,21;1.034,45;1.034,45
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;49,53;62,96;1.967,91;1.112,60
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;18,90;18,90;823,60;823,60
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;31,86;31,86;1.987,53;1.987,53
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;29,04;29,04;1.756,50;2.222,61
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;22,84;22,84;1.217,63;1.217,63
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;19,66;19,66;2.285,31;2.285,31
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;18,33;17,55;1.276,41;1.653,65
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;40,62;41,27;934,62;898,71
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;25,07;25,07;1.768,19;1.768,19
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;22,44;22,44;801,15;801,15
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;17,42;17,42;338,18;338,18
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;59,14;75,52;3.580,12;2.902,46
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;37,36;37,36;2.566,43;2.566,43
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;19,79;17,17;1.867,89;1.489,68
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;57,53;50,58;1.719,85;1.232,06
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;75,91;75,91;1.064,51;1.064,51
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;62,87;85,07;3.445,16;4.969,50
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;30,86;30,86;977,42;977,42
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;41,51;39,18;1.125,51;797,52
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;20,48;20,48;1.057,98;1.057,98
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;23,67;23,67;806,46;806,46
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;45,82;45,82;1.003,80;1.003,80
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;30,68;30,68;1.147,25;1.147,25
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;40,42;51,03;1.145,54;1.110,81
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;25,79;25,35;2.130,34;1.984,69
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;29,70;29,70;2.204,15;2.204,15
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;27,62;25,61;1.982,91;1.989,35
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;23,50;23,50;1.009,94;1.009,94
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;42,15;42,15;468,44;468,44
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;40,94;27,84;748,04;531,03
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;19,40;19,40;5.120,01;5.120,01
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;24,29;24,29;3.072,15;3.072,15
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;42,12;42,12;617,35;617,35
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;20,84;20,84;630,01;630,01
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;40,21;42,49;995,64;1.063,57
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;88,24;119,77;1.760,55;2.147,15
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;20,60;20,60;2.022,14;2.022,14
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;17,15;17,15;949,46;949,46
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;22,52;22,52;2.638,89;2.638,89
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;27,22;27,22;1.866,55;1.866,55
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;44,58;44,58;1.706,97;1.706,97
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;38,10;38,10;1.375,61;1.375,61
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;31,06;31,06;1.587,51;1.587,51
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;24,30;24,30;1.726,58;1.726,58
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;22,15;22,15;1.063,97;1.063,97
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;20,94;20,94;2.495,25;2.495,25
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;22,77;22,77;845,16;845,16
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;26,54;26,54;2.009,62;2.009,62
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;70,35;107,69;2.306,13;2.483,80
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;29,19;29,19;1.215,43;1.215,43
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;16,81;16,81;2.311,88;2.311,88
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;24,42;24,42;1.188,76;1.188,76
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;27,67;27,70;1.101,15;1.231,40
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;56,71;56,71;1.800,25;1.800,25
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;32,30;32,30;845,14;845,14
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;18,29;18,29;342,90;342,90
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;44,71;44,71;3.950,37;3.950,37
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;21,63;20,23;1.930,71;1.595,60
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;86,02;122,28;1.575,23;969,70
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;30,62;30,62;1.120,69;1.120,69
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;23,67;26,49;2.298,10;449,11
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;52,31;68,65;864,89;555,19
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;72,24;77,62;460,49;311,39
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;47,91;59,68;805,90;581,62
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;27,95;27,95;479,84;479,84
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;43,28;43,28;960,90;960,90
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;22,04;22,04;1.179,30;1.179,30
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;29,01;29,01;1.096,76;1.096,76
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;37,88;45,92;2.221,74;2.363,24
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;26,74;26,74;2.145,55;2.145,55
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;48,38;48,38;607,20;607,20
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;32,09;32,10;2.084,58;2.033,50
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;26,60;26,60;985,37;985,37
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;27,08;27,08;509,96;509,96
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;26,02;26,79;841,22;725,84
