InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2021-02-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/04/21,GR0002211770,ISIN,DYFTXB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 07/30/21,GR0002214808,ISIN,DYFTXB,CFI,EUR,2021-01-27+00:00,5,5,"51,305,751",0,0,6000000,6000000,0
GTB 0 08/27/21,GR0002215813,ISIN,DYFTXB,CFI,EUR,2021-02-24+00:00,2,2,"4,384,217",0,0,2189000,2189000,0
GTB 0 08/27/21,GR0002215813,ISIN,DYFTXB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 10/01/21,GR0002216829,ISIN,DYFTXB,CFI,EUR,2021-03-31+00:00,3,3,"9,010,800",0,0,2000000,2000000,0
GTB 0 03/12/21,GR0004119450,ISIN,DYFTXB,CFI,EUR,2021-01-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-03-10+00:00,5,4,"11,225,088",0,0,3050000,3100000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,N/A,N/A,0,0,N/A,90000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-03-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-01-25+00:00,1,2,"84,568",0,0,39421,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"543,399",0,0,253399,253399,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-15+00:00,2,2,"10,719",0,0,5000,5000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2,2,"14,531",0,0,6796,6796,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2,2,"15,122",0,0,7069.5,7069.5,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2,2,"453,480",0,0,200000,200000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,2,"1,405,875",0,0,625000,625000,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,1,2,"109,170",0,0,50000,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-01-08+00:00,2,2,"22,146",0,0,10000,10000,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,"386,750",0,0,175000,175000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,2,2,"153,950,000",0,0,62500000,62500000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2,2,"1,844,100",0,0,750000,750000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2,2,"2,445,988",0,0,1008233.5,1008233.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2,2,"19,313",0,0,7898.5,7898.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-22+00:00,2,2,"124,049",0,0,51000,51000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,3,3,"429,930,000",0,0,90000000,90000000,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,4,4,"953,965,450",0,0,225000000,225000000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,2,3,"32,655,240",0,0,200000,15100000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,4,4,"32,648,461",0,0,7575000,7575000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"15,999,776",0,0,7540000,7540000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2,N/A,N/A,0,0,N/A,85000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2,2,"856,656",0,0,405000,405000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,25,25,"45,740,560",0,0,500000,500000,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,2,N/A,N/A,0,0,N/A,227000,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,204",0,0,1022,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,093",0,0,1425,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,822,0,0,379,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,766,0,0,355.5,355.5,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"1,697",0,0,785,785,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,146",0,0,997.5,997.5,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"8,055",0,0,3750,3750,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"2,752",0,0,1275,1275,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,3,2,"1,469",0,0,684,1000,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,278",0,0,1022,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,203",0,0,1425,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,852,0,0,379,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2,2,"241,332",0,0,107728,107728,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,796,0,0,355.5,355.5,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"1,765",0,0,785,785,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,218",0,0,997.5,997.5,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"8,341",0,0,3750,3750,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"2,838",0,0,1275,1275,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,1,2,"2,337",0,0,1022,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,1,2,"3,291",0,0,1425,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,1,2,866,0,0,379,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2,2,"372,805",0,0,160678,160678,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2,2,819,0,0,355.5,355.5,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,2,2,"1,819",0,0,785,785,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2,2,"2,274",0,0,997.5,997.5,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2,2,"8,633",0,0,3750,3750,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2,2,"2,949",0,0,1275,1275,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
