InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;110,346667;110,015004;111,06;109,99
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;110,44;110,122991;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;110,59;110,610377;110,95;109,87
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;109,833333;109,803492;109,9;109,8
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;109,64;109,64;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;109,815;109,852143;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;109,49;109,49;109,49;109,49
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;110,193333;109,713388;110,58;109,48
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;109,935;110,239718;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;109,43;109,43;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;110,113333;109,672122;110,47;109,42
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;109,36;109,36;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;109,815;110,201006;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;109,28;109,28;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;109,865;110,062542;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;109,35;109,35;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;109,955;110,219112;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;109,946667;109,867368;110,7;109,57
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;109,64;109,64;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;109,64;109,64;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;110,2775;110,761658;110,8;109,76
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;109,44;109,44;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;112,813333;112,687851;114,16;111,62
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;111,63;111,63;111,63;111,63
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;111,6;111,6;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;111,61;111,61;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;111,61;111,61;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;113,41;112,917693;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;112,38;112,378532;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;113,045;113,534388;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;113,45;113,81482;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;112,88;112,88;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;112,79;112,79;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;113,19;113,240943;114,09;112,74
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;112,43;112,43;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;112,97;113,101429;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;112,05;112,05;112,05;112,05
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;112,81;112,778447;113,83;112,09
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;112,13;112,13;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;113,42;113,42;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;112,11;112,11;112,11;112,11
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;111,9;111,9;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;112,26;111,842122;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;111,62;111,62;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;112,26;112,046441;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;111,94;112,126667;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;112,36;112,023432;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;112,07;112,07;112,07;112,07
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;112,855;112,81502;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;112,885;113,316395;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;113,0325;113,616946;113,68;112,4
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;112,41;112,41;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;111,84;111,84;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;113,8225;113,742118;115,09;113,4
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;113,38;113,38;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;114,19;113,676386;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;113,39;113,39;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;114,19;114,682307;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;114,38;114,38;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;114,66;114,66;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;115,603333;115,032998;116,83;114,99
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;115,16;115,16;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;115,825;116,334043;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;116,14;116,171698;116,73;114,99
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;114,4;114,4;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;115,135;115,307381;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;113,96;113,96;113,96;113,96
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;114,303333;114,746471;114,97;113,97
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;114,915;115,414974;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;114,93;114,93;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;114,06;114,06;114,06;114,06
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;114,58;114,115174;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;114,035;114,470585;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;113,35;113,35;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;114,21;113,918136;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;114,21;113,663333;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;114,355;113,894556;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;114,1;114,1;114,1;114,1
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;115,02;114,967743;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;115,435;115,779447;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;114,515;114,399581;115,01;114,35
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;115,14;114,862134;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;114,23;114,23;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;115,9125;115,116758;118,71;114,98
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;114,91;114,91;114,91;114,91
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;114,84;114,84;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;114,86;114,86;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;115,695;115,8;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;115,63;116,104296;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;115,96;115,96;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;116,31;116,31;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;117,313333;116,752391;118,46;116,74
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;117,685;118,105853;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;116,82;116,82;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;117,353333;117,323145;118,42;116,82
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;115,97;115,97;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;115,43;115,43;115,43;115,43
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;116,4825;116,939412;117,13;115,61
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;115,74;115,74;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;115,73;115,73;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;115,71;115,71;115,71;115,71
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;115,34;115,34;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;115,57;115,980796;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;115,485;115,376471;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;116,36;116,36;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;115,495;115,011667;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;114,79;114,79;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;116,11;115,998421;117,17;115,58
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;115,55;115,55;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;115,75;115,75;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;115,83;115,83;115,83;115,83
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;117,295;117,799078;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;115,61;115,61;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;116,8175;117,809809;118,37;116,3
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;116,19;116,19;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;116;116;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;117,14;117,830723;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;116,04;116,04;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;118,26;118,26;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;118,31;118,231477;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;118,98;119,343871;119,7;117,65
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;118,916667;118,138655;120,59;118,08
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;118,3;118,3;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;118,13;118,13;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;118,916667;118,868742;120,61;118,07
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;118,11;118,063959;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;117;117;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;116,4;116,4;116,4;116,4
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;119,3;119,3;119,3;119,3
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;119,065;119,198129;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;118,06;118,06;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;116,82;116,82;116,82;116,82
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;116,44;116,44;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;117,015;116,253612;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;115,77;115,77;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;115,71;115,71;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;117,065;116,634862;118,76;115,71
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;117,11;116,469586;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;116,65;116,65;116,65;116,65
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;116,62;116,62;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;116,81;116,81;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;117,9825;118,856572;119,09;116,88
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;118,63;118,662061;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;116,36;116,36;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;124,78;124,826728;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;123,79;123,798252;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;123,4;123,351378;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;124,515;124,518368;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;122,62;122,550711;122,66;122,55
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;123,163333;123,134815;123,22;123,11
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;119,2975;119,854527;119,95;117,39
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;117,27;117,27;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;116,82;116,82;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;117,54;116,829287;119,18;116,72
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;116,88;116,88;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;119,19;119,19;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;118,27;118,27;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;118,59;118,59;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;118,71;118,71;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;120,036667;119,147047;121,95;119,08
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;121,64;121,64;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;120,265;119,475441;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;119,703333;119,652201;121,51;118,8
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;118,73;118,987143;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;116,93;116,93;116,93;116,93
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;117,796667;118,894939;119,45;116,97
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;118,835;118,835;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;117,46;117,46;117,46;117,46
