InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-07-09+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-07-16+00:00;2;2;998.375;0;0;500000;500000;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-14+00:00;2;0;0;0;0;0;1000000;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-17+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-21+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-26+00:00;2;2;114.989.650;0;0;57500000;57500000;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-08-23+00:00;2;0;0;0;0;0;100000;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-08-24+00:00;1;0;0;0;0;0;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-09-21+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-09-12+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-09-19+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-04+00:00;17;17;1.390.697.344;0;0;2235000;2235000;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-05+00:00;3;3;82.643.400;0;0;1500000;1500000;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-08-29+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-09-19+00:00;1;0;0;0;0;0;0;0
GTB 0 02/01/19;GR0002179456;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;13;13;221.205.864;0;0;4500000;4500000;0
GTB 0 02/01/19;GR0002179456;ISIN;DYFTXB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-08-29+00:00;12;12;763.548.785;0;0;4000000;4000000;0
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-08-30+00:00;2;2;116.021.745;0;0;58250000;58250000;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2018-09-12+00:00;2;2;107.614.080;0;0;54400000;54400000;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2018-09-13+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;5;4;4.279.275;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;3;0;0;0;0;0;100000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;2;2;1.377.050;0;0;650000;650000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-25+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;4;4;5.296.800;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;4;3;188.642;0;0;50000;65000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2;2;1.064.247;0;0;507500;507500;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;3;3;2.097.402;0;0;20262;20262;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;4;3;3.038.322;0;0;450000;450000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;3;0;0;0;0;0;10087;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2;2;2.049.000;0;0;1000000;1000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;3;2;61.754;0;0;30377,5;60000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;2;0;0;0;0;0;160000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2;0;0;0;0;0;102149;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;5;5;2.043.360;0;0;20000;20000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;4;2;1.492.250;0;0;750000;500000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;3;2;1.052.675;0;0;525000;50000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2;0;0;0;0;0;20000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;4;2;38.263;0;0;19500;19500;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;2;0;0;0;0;0;76000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;9;3;53.929;0;0;15000;15000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;3;0;0;0;0;0;15000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;2;0;0;0;0;0;7128;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;4;2;7.151;0;0;3639;52927,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;2;0;0;1;0;0;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2;2;101.693;0;0;51000;51000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2;2;1.993.529;0;0;1001781,5;1001781,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;3;0;0;0;0;0;281;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;2.981.400;0;0;1000000;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;2;2;1.989.100;0;0;1000000;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;0;0;0;0;0;565000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;3;0;0;0;0;0;1064;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-21+00:00;2;0;0;0;0;0;50500;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-24+00:00;2;0;0;0;0;0;25000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2;2;989.520;0;0;525000;525000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2;2;964.167;0;0;503564;503564;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;10.581;0;0;5434,5;5434,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2;0;0;0;0;0;20000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;2;2;1.934.200;0;0;1000000;1000000;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2;2;2.209;0;0;1092;1092;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.075;0;0;531,5;531,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.330;0;0;659;659;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;3;3;1.568;0;0;659;659;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2;2;418;0;0;206,5;206,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;5;5;5.820;0;0;596;596;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;4;3;1.149;0;0;225;458,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2;2;2.384;0;0;1194,5;1194,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;3;3;8.611;0;0;736;736;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;6;3;1.875;0;0;750;917,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;3;2;902;0;0;455,5;433;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2;2;908;0;0;453;453;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2;2;1.607;0;0;800;800;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2;2;1.070;0;0;531,5;531,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2;2;1.323;0;0;659;659;0
