InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;57,59;57,59;509,31;509,31
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;40,77;40,77;164,24;164,24
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;48,14;48,14;224,85;224,85
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;103,81;103,81;168,92;168,92
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;0,00;0,00;180,46;180,46
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;87,90;111,85;133,51;57,89
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;82,73;82,73;178,04;178,04
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-14+00:00;76,18;76,18;1.035,98;1.035,98
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;51,53;51,53;136,96;136,96
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;34,70;34,70;2.388,58;2.388,58
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;0,00;0,00;276,69;276,69
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;60,82;48,09;262,84;79,14
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;41,42;41,43;300,06;365,35
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;26,59;26,59;444,17;444,17
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;28,59;28,59;463,88;463,88
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;32,64;32,64;650,72;650,72
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-30+00:00;129,04;129,04;118,69;118,69
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;72,78;72,78;232,92;232,92
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;0,00;0,00;880,86;880,86
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;64,23;64,23;263,25;263,25
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;58,81;58,81;301,99;301,99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;115,69;115,69;122,12;122,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-24+00:00;0,00;0,00;79,97;79,97
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;46,48;46,48;180,95;180,95
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;104,55;104,55;774,96;774,96
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;71,46;86,58;158,79;199,73
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;41,41;41,41;180,80;180,80
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;35,75;35,75;1.522,96;1.522,96
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;64,07;64,07;485,34;485,34
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;77,23;97,24;381,95;588,44
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;34,12;34,12;568,36;568,36
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;35,33;35,33;848,62;848,62
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;45,83;45,83;1.536,50;1.536,50
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;19,98;19,98;5.790,25;5.790,25
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;54,09;38,86;1.423,85;633,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;57,43;57,43;525,46;525,46
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;66,83;66,83;288,14;288,14
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;28,88;34,09;720,47;818,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;21,87;21,87;515,79;515,79
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;0,00;0,00;781,53;781,53
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;20,44;20,44;512,40;512,40
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;45,24;50,29;994,82;789,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;60,40;60,40;549,75;549,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;42,25;42,25;715,77;715,77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;29,42;29,42;806,29;806,29
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;66,27;60,63;1.239,64;988,34
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;50,91;49,57;493,21;679,66
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;58,46;61,97;673,27;915,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;37,98;37,98;466,77;466,77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;27,89;27,89;536,95;536,95
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;48,00;48,00;452,24;452,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;72,28;72,28;550,14;550,14
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;83,91;83,91;602,35;602,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;67,57;76,87;778,89;713,66
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;41,76;41,76;827,11;827,11
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;39,76;39,76;654,24;654,24
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;52,37;52,37;2.806,26;2.806,26
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;21,54;21,54;3.088,56;3.088,56
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;20,90;20,90;516,97;516,97
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;73,51;73,51;531,51;531,51
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;68,10;68,10;214,03;214,03
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;17,99;17,99;650,62;650,62
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;50,27;50,27;833,76;833,76
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;27,10;27,10;1.203,73;1.203,73
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;25,15;26,21;1.458,26;732,11
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;17,53;17,53;541,09;541,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;44,91;44,91;225,58;225,58
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;30,15;22,55;676,54;728,38
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;69,61;69,61;552,62;552,62
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;75,16;75,16;1.059,48;1.059,48
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;26,18;26,18;495,20;495,20
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;51,58;41,12;912,85;665,16
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;71,94;71,94;201,29;56,92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;25,85;25,85;757,34;757,34
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;52,24;40,64;835,93;496,94
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;39,43;30,83;930,28;999,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;35,29;35,29;779,60;1.003,29
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;34,77;34,77;602,06;602,06
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;36,73;36,73;513,68;513,68
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;22,92;22,92;590,09;590,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;65,60;65,60;623,75;623,75
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;33,33;33,33;873,04;873,04
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;33,46;33,46;840,60;840,60
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;48,86;48,86;648,74;648,74
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;28,83;28,83;2.817,54;2.817,54
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;26,05;26,05;3.149,74;3.149,74
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;21,29;21,29;534,82;534,82
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;19,03;19,03;596,46;596,46
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;31,34;31,34;560,72;560,72
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;18,57;18,57;665,71;665,71
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;0,00;0,00;902,64;902,64
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;55,27;55,27;15.068,66;15.068,66
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;57,03;44,65;1.809,78;702,61
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;15,99;15,99;544,30;544,30
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;29,50;29,50;199,17;199,17
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;25,71;25,87;719,90;780,20
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;21,96;21,96;630,20;630,20
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;27,06;27,06;1.209,01;1.209,01
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;18,31;18,31;499,05;499,05
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;43,22;31,02;997,00;679,17
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;38,31;38,31;709,65;709,65
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;47,34;47,34;1.257,67;1.257,67
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;24,03;24,03;859,86;859,86
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;48,60;50,15;1.166,29;597,34
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;33,01;35,42;922,93;930,93
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;53,41;60,10;279,89;80,43
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;40,52;40,52;691,87;691,87
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;40,56;40,56;457,08;457,08
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;25,92;25,92;616,27;616,27
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;153,06;153,06;731,42;731,42
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;30,36;30,36;678,63;678,63
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;58,78;61,96;484,95;549,32
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;30,09;30,09;661,15;661,15
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;24,27;24,27;2.611,94;2.611,94
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;44,11;44,11;3.159,08;3.159,08
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;31,75;31,75;600,78;600,78
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;64,84;64,84;500,76;500,76
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;52,13;73,16;718,80;771,54
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;20,40;20,40;1.428,75;1.428,75
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;118,77;118,77;1.239,33;1.239,33
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;28,34;29,50;1.502,87;780,97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;25,95;25,95;559,25;559,25
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;39,02;39,02;223,36;223,36
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;40,54;29,52;796,62;826,69
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;78,62;78,62;645,67;645,67
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;23,76;23,76;1.239,96;1.239,96
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;22,71;22,71;500,00;500,00
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;35,12;33,98;1.018,02;762,90
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;41,71;41,71;120,82;120,14
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;42,27;42,27;1.328,61;1.328,61
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;20,92;20,92;791,44;791,44
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;35,44;25,20;2.067,37;2.349,41
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;49,13;51,72;565,72;478,77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;61,62;69,82;1.551,88;1.254,54
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;31,17;31,17;794,56;794,56
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;73,30;55,74;399,19;518,40
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;23,95;23,95;644,44;644,44
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;38,80;38,80;895,07;895,07
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;26,58;26,58;707,18;707,18
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;32,47;32,47;930,24;930,24
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;28,39;28,39;714,04;714,04
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;33,62;33,62;2.896,09;2.896,09
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;17,49;17,49;3.266,38;3.266,38
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;24,57;24,57;634,17;634,17
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;22,36;22,36;135,69;135,69
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;13,86;13,86;768,13;768,13
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;0,00;0,00;1.471,85;1.471,85
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;68,15;68,15;730,07;730,07
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;36,15;34,13;1.458,01;836,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;27,45;27,45;602,31;602,31
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;27,87;27,87;189,86;189,86
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;30,74;24,28;841,88;864,38
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;20,90;20,90;240,70;240,70
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;29,66;26,78;558,81;198,64
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;21,65;21,65;507,05;507,05
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;38,80;29,46;1.026,44;856,49
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;0,00;0,00;1.745,41;1.745,41
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;30,67;30,67;450,80;129,15
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;19,31;19,31;836,92;836,92
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;31,07;30,54;1.405,30;707,73
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;37,91;33,39;733,91;359,40
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;66,68;87,32;1.617,77;1.330,68
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;22,51;22,51;833,85;833,85
