InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-03+00:00;2020-06-03T09:30:00.000000+00:00;1;0;0;99,874;2020-06-03T10:37:09.000000+00:00;5.298.315;RFQ or Other;None;Electronic;99,780418
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-03+00:00;2020-06-03T11:30:00.000000+00:00;1;0;0;99,874;2020-06-03T11:46:58.000000+00:00;998.740;RFQ or Other;None;Voice;99,780418
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-06-11+00:00;2020-06-11T09:30:00.000000+00:00;1;0;0;99,79;2020-06-11T10:18:04.000000+00:00;997.900;RFQ or Other;None;Voice;99,800552
GTB 0 06/11/21;GR0004120466;ISIN;DYFTXB;CFI;EUR;2020-06-10+00:00;2020-06-10T09:30:00.000000+00:00;1;0;0;99,749;2020-06-10T10:47:22.000000+00:00;8.478.665;RFQ or Other;None;Electronic;99,58033
GTB 0 06/11/21;GR0004120466;ISIN;DYFTXB;CFI;EUR;2020-06-10+00:00;2020-06-10T11:30:00.000000+00:00;1;0;0;99,749;2020-06-10T11:32:11.000000+00:00;1.496.235;RFQ or Other;None;Voice;99,58033
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-04-03+00:00;2020-04-03T09:30:00.000000+00:00;1;0;0;107,75;2020-04-03T10:09:30.000000+00:00;5.387.500;RFQ or Other;None;Electronic;107,76865
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;108,44;2020-06-24T11:26:26.000000+00:00;2.168.800;RFQ or Other;None;Electronic;108,4414
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;106,018;2020-04-14T10:59:16.000000+00:00;2.459;RFQ or Other;None;Electronic;106,1311
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-16+00:00;2020-04-16T09:30:00.000000+00:00;1;0;0;105,9;2020-04-16T09:58:15.000000+00:00;100.605;RFQ or Other;None;Voice;105,59055
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;2020-05-22T09:30:00.000000+00:00;1;0;0;106,96;2020-05-22T10:56:13.000000+00:00;5.348.000;RFQ or Other;None;Electronic;106,9284
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;107,7;2020-06-04T11:44:47.000000+00:00;42.098;RFQ or Other;None;Voice;107,7488
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;108,25;2020-06-18T09:37:28.000000+00:00;1.082.500;RFQ or Other;None;Electronic;108,19075
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T11:30:00.000000+00:00;1;0;0;108,14;2020-06-18T11:33:43.000000+00:00;2.675;RFQ or Other;None;Electronic;108,2004
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;108,05;2020-06-23T11:37:22.000000+00:00;3.273;RFQ or Other;None;Electronic;108,0595
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;108,03;2020-06-24T10:08:52.000000+00:00;55.055;RFQ or Other;None;Electronic;108,07115
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;108,14;1632,914;0;0;0;;;;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;2020-06-12T09:30:00.000000+00:00;1;0;0;110,75;2020-06-12T10:49:03.000000+00:00;553.750;RFQ or Other;None;Voice;110,8383
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;2020-06-15T09:30:00.000000+00:00;1;0;0;111,17;2020-06-15T11:18:23.000000+00:00;2.223.400;RFQ or Other;None;Electronic;111,1092
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;112,05;2020-06-05T10:56:27.000000+00:00;2.241.000;RFQ or Other;None;Electronic;111,90275
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;2020-06-12T09:30:00.000000+00:00;1;0;0;111,85;2020-06-12T09:59:31.000000+00:00;2.237.000;RFQ or Other;None;Electronic;111,85825
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;112,5;2020-06-17T09:41:30.000000+00:00;5.625.000;RFQ or Other;None;Electronic;112,5798
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-29+00:00;2020-06-29T09:30:00.000000+00:00;1;0;0;112,26;2020-06-29T09:52:12.000000+00:00;5.613.000;RFQ or Other;None;Electronic;112,265
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T11:30:00.000000+00:00;1;0;0;103,17;2020-05-26T12:23:40.000000+00:00;2.063.400;RFQ or Other;None;Electronic;103,14785
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;2020-06-15T09:30:00.000000+00:00;1;0;0;106,2;2020-06-15T10:04:18.000000+00:00;2.124.000;RFQ or Other;None;Electronic;106,06925
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2020-06-22T09:30:00.000000+00:00;1;0;0;106,08;2020-06-22T11:18:50.000000+00:00;2.121.600;RFQ or Other;None;Electronic;106,08255
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;105,9;2020-06-25T09:33:47.000000+00:00;2.118.000;RFQ or Other;None;Electronic;105,97405
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-15+00:00;2020-04-15T09:30:00.000000+00:00;1;0;0;99,916;2020-04-15T09:34:11.000000+00:00;5.833.096;RFQ or Other;None;Voice;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-27+00:00;2020-04-27T11:30:00.000000+00:00;1;0;0;99,85;2020-04-27T11:55:18.000000+00:00;1.997.000;RFQ or Other;None;Electronic;99,82195
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T11:30:00.000000+00:00;1;0;0;100,15;2020-05-06T11:32:29.000000+00:00;2.003.000;RFQ or Other;None;Electronic;100,2216
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2020-05-07T09:30:00.000000+00:00;1;0;0;100;2020-05-07T10:14:11.000000+00:00;2.000.000;RFQ or Other;None;Electronic;100,04055
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;2020-05-12T09:30:00.000000+00:00;1;0;0;100,16;2020-05-12T10:35:58.000000+00:00;2.003.200;RFQ or Other;None;Electronic;100,19535
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;2020-05-12T11:30:00.000000+00:00;1;0;0;100,12;2020-05-12T12:21:53.000000+00:00;1.001.200;RFQ or Other;None;Voice;100,2189
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;2020-05-14T11:30:00.000000+00:00;1;100,6;503000;0;0;0;;;;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;2020-05-25T11:30:00.000000+00:00;1;0;0;103,35;2020-05-25T11:38:35.000000+00:00;516.750;RFQ or Other;None;Electronic;103,37575
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;105,5;2020-06-04T12:45:49.000000+00:00;26.375;RFQ or Other;None;Electronic;105,4835
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;105,6;2020-06-09T10:37:01.000000+00:00;31.680;RFQ or Other;None;Electronic;105,6862
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;2020-06-11T09:30:00.000000+00:00;1;0;0;106,25;2020-06-11T09:33:59.000000+00:00;28.687;RFQ or Other;None;Electronic;106,3081
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;106,85;2020-06-19T11:20:45.000000+00:00;2.137.000;RFQ or Other;None;Electronic;106,88285
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;106,9;2020-06-23T11:37:33.000000+00:00;2.138.000;RFQ or Other;None;Electronic;106,889
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2020-04-14T09:30:00.000000+00:00;1;0;0;114,92;2020-04-14T11:01:55.000000+00:00;3.759;RFQ or Other;None;Electronic;115,00115
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2020-05-13T09:30:00.000000+00:00;1;0;0;112,2;2020-05-13T11:18:09.000000+00:00;336.600;RFQ or Other;None;Voice;112,27305
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-18+00:00;2020-05-18T11:30:00.000000+00:00;1;0;0;113,09;2020-05-18T12:13:12.000000+00:00;2.261.800;RFQ or Other;None;Electronic;113,05495
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2020-06-04T11:30:00.000000+00:00;1;0;0;117,5;2020-06-04T11:49:05.000000+00:00;13.089;RFQ or Other;None;Electronic;117,50235
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;120,01;2020-06-18T11:01:20.000000+00:00;17.108;RFQ or Other;None;Electronic;119,99745
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T11:30:00.000000+00:00;1;0;0;119,4;2020-06-23T11:39:18.000000+00:00;5.103;RFQ or Other;None;Electronic;119,4325
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2020-06-24T09:30:00.000000+00:00;1;0;0;119,51;2020-06-24T10:10:01.000000+00:00;85.907;RFQ or Other;None;Electronic;119,56
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;2020-06-26T09:30:00.000000+00:00;1;0;0;119,51;2020-06-26T10:33:52.000000+00:00;5.975.500;RFQ or Other;None;Electronic;119,56055
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-29+00:00;2020-06-29T11:30:00.000000+00:00;1;0;0;119,43;2020-06-29T12:23:50.000000+00:00;32.246;RFQ or Other;None;Electronic;119,5969
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2020-06-30T09:30:00.000000+00:00;1;0;0;119,89;2020-06-30T09:32:47.000000+00:00;1.275;RFQ or Other;None;Electronic;119,90505
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2020-05-13T09:30:00.000000+00:00;1;0;0;114,48;2020-05-13T10:32:43.000000+00:00;19.461;RFQ or Other;None;Voice;114,2527
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;2020-05-25T09:30:00.000000+00:00;1;0;0;118,08;2020-05-25T10:59:22.000000+00:00;2.361.600;RFQ or Other;None;Electronic;117,96375
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;120,14;2020-06-09T11:23:04.000000+00:00;6.007.000;RFQ or Other;None;Electronic;120,066
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;2020-06-10T09:30:00.000000+00:00;1;0;0;120,65;2020-06-10T10:15:42.000000+00:00;2.413.000;RFQ or Other;None;Electronic;120,5927
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T09:30:00.000000+00:00;1;0;0;121,8;2020-06-25T10:09:26.000000+00:00;2.436.000;RFQ or Other;None;Electronic;121,8196
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;2020-06-09T09:30:00.000000+00:00;1;0;0;99,375;2020-06-09T09:49:25.000000+00:00;865.556;RFQ or Other;None;Voice;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;2020-06-10T11:30:00.000000+00:00;1;0;0;100,1;2020-06-10T11:36:31.000000+00:00;2.002.000;RFQ or Other;None;Voice;99,78521
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;2020-06-15T11:30:00.000000+00:00;1;0;0;101,7;2020-06-15T13:00:11.000000+00:00;20.340;RFQ or Other;None;Electronic;101,64095
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;102,3;2020-06-18T10:13:51.000000+00:00;127.875;RFQ or Other;None;Electronic;102,3075
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2020-06-23T09:30:00.000000+00:00;1;0;0;102,21;2020-06-23T09:38:32.000000+00:00;1.022.100;RFQ or Other;None;Electronic;102,1775
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;2020-06-25T11:30:00.000000+00:00;1;0;0;102,08;2020-06-25T11:44:28.000000+00:00;5.104.000;RFQ or Other;None;Electronic;102,025
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;2020-06-26T09:30:00.000000+00:00;1;0;0;102,33;2020-06-26T10:33:32.000000+00:00;6.139.800;RFQ or Other;None;Electronic;102,3225
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;105,21;2020-05-06T09:49:34.000000+00:00;117;RFQ or Other;None;Electronic;106,264458
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;105,21;2020-05-06T13:44:43.000000+00:00;1.578;RFQ or Other;None;Electronic;106,264458
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;106,21;2020-05-15T09:45:46.000000+00:00;796;RFQ or Other;None;Electronic;106,877602
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;106,99;2020-05-19T09:44:26.000000+00:00;664;RFQ or Other;None;Electronic;107,032204
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;107,3;2020-05-26T11:13:49.000000+00:00;289;RFQ or Other;None;Electronic;107,76535
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;108,65;2020-06-05T09:55:32.000000+00:00;10.919;RFQ or Other;None;Electronic;109,319603
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;108,69;2020-06-17T09:35:23.000000+00:00;1.581;RFQ or Other;None;Electronic;109,443069
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;108,29;2020-06-17T11:47:59.000000+00:00;184;RFQ or Other;None;Electronic;109,443069
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;108,79;2020-06-18T10:19:43.000000+00:00;135;RFQ or Other;None;Electronic;109,375496
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;108,2;2020-06-19T10:17:10.000000+00:00;649;RFQ or Other;None;Electronic;109,209602
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;107,02;2020-05-06T09:50:52.000000+00:00;119;RFQ or Other;None;Electronic;107,922798
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;106,51;2020-05-06T13:45:49.000000+00:00;1.597;RFQ or Other;None;Electronic;107,922798
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;107,82;2020-05-15T09:48:12.000000+00:00;808;RFQ or Other;None;Electronic;108,863602
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;108,45;2020-05-19T09:45:36.000000+00:00;673;RFQ or Other;None;Electronic;109,181198
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;109,55;2020-05-26T09:32:16.000000+00:00;911;RFQ or Other;None;Electronic;110,308601
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;111,01;2020-06-05T10:01:14.000000+00:00;11.156;RFQ or Other;None;Electronic;111,213799
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;111,65;2020-06-17T09:37:56.000000+00:00;1.624;RFQ or Other;None;Electronic;112,326927
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T11:30:00.000000+00:00;1;0;0;111,13;2020-06-17T11:49:38.000000+00:00;188;RFQ or Other;None;Electronic;112,326927
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2020-06-18T09:30:00.000000+00:00;1;0;0;111,07;2020-06-18T10:21:11.000000+00:00;138;RFQ or Other;None;Electronic;112,312439
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;2020-06-19T09:30:00.000000+00:00;1;0;0;110,92;2020-06-19T10:18:36.000000+00:00;665;RFQ or Other;None;Electronic;111,906502
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T09:30:00.000000+00:00;1;0;0;108,56;2020-05-06T09:55:42.000000+00:00;121;RFQ or Other;None;Electronic;109,41765
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2020-05-06T13:30:00.000000+00:00;1;0;0;107,83;2020-05-06T13:46:58.000000+00:00;1.617;RFQ or Other;None;Electronic;109,5487
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2020-05-15T09:30:00.000000+00:00;1;0;0;109,05;2020-05-15T09:49:23.000000+00:00;817;RFQ or Other;None;Electronic;110,09225
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2020-05-19T09:30:00.000000+00:00;1;0;0;110;2020-05-19T09:47:11.000000+00:00;683;RFQ or Other;None;Electronic;110,93265
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;2020-05-26T09:30:00.000000+00:00;1;0;0;111,53;2020-05-26T09:34:29.000000+00:00;927;RFQ or Other;None;Electronic;112,2413
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2020-06-05T09:30:00.000000+00:00;1;0;0;112,32;2020-06-05T10:02:22.000000+00:00;11.288;RFQ or Other;None;Electronic;113,8705
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;2020-06-17T09:30:00.000000+00:00;1;0;0;114,09;2020-06-17T09:46:04.000000+00:00;1.660;RFQ or Other;None;Electronic;114,7259
