InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;1;0;0;0;0;0;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;1;0;0;0;0;0;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;2;2;0;0;0;5000000;5000000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-05+00:00;1;0;0;0;0;0;0;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-06+00:00;3;0;0;0;0;0;2000000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;2;2;0;0;0;6500000;6500000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;1;0;0;0;0;0;0;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-11+00:00;11;10;999.410;0;0;2000000;1000000;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-19+00:00;1;0;0;0;0;0;0;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-30+00:00;4;2;0;0;0;2755000;2755000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;3;2;0;0;0;3030,5;1008;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2;2;0;0;0;2357,5;2357,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;1;0;3.425;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2;2;0;0;0;3586,5;3586,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;3;3;0;0;0;2525;2525;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-12-30+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;2;2;0;0;0;27500;27500;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;2;0;0;0;0;0;100000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;0;0;0;97500;97500;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;50000;50000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-30+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-15+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-28+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-12-23+00:00;2;0;0;0;0;0;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2;2;0;0;0;4275,5;4275,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2;2;0;0;0;36139;36139;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2;2;0;0;0;3325,5;3325,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2;2;0;0;0;44686;44686;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;3;3;0;0;0;6627;6627;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;3;3;0;0;0;3563;3563;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;6;6;0;0;0;53500;53500;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;23;23;0;0;0;400000;400000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-16+00:00;2;2;0;0;0;40500;40500;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2;2;0;0;0;197000;197000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;3;2;0;0;0;20000;30000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;3;3;0;0;0;50000;50000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;3;3;0;0;0;328;328;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;3;3;0;0;0;5181;5181;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1455;1455;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2;2;0;0;0;830;830;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;862,5;862,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2672,5;2672,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;0;0;0;565,5;565,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3076,5;3076,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;3;0;0;0;1703;1703;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;1972,5;1972,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;3;3;0;0;0;19000;19000;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2;2;0;0;0;1335;1335;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;3780;3780;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2;0;0;0;0;0;10320;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;3;3;0;0;0;157;157;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;4;3;0;0;0;177;95;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;2;0;0;0;673,5;673,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;153;0;0;140;140;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;693;0;0;1419,5;1419,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;1923;1923;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2;2;0;0;0;1275;1275;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2;2;0;0;0;442,5;442,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;3;2;164;0;0;450;150;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2;2;0;0;0;422,5;422,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;4;3;0;0;0;1050;975;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2;2;0;0;0;611,5;611,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2;2;0;0;0;2696,5;2696,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;4;4;24.794;0;0;1267,5;1267,5;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;3;0;0;0;0;0;750;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2;2;0;0;0;4646,5;4646,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;3;3;0;0;0;328;328;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;3;3;0;0;0;5181;5181;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2;2;0;0;0;1455;1455;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2;2;0;0;0;830;830;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2;2;0;0;0;862,5;862,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2;2;0;0;0;2672,5;2672,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;2;0;0;0;0;0;225;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2;2;589;0;0;565,5;565,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2;2;0;0;0;3076,5;3076,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;3;2;0;0;0;1114;525;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2;2;0;0;0;1248;1248;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2;2;0;0;0;1972,5;1972,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2;2;0;0;0;1335;1335;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2;2;0;0;0;3780;3780;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;3;3;0;0;0;157;157;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;3;3;0;0;0;177;177;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2;2;0;0;0;673,5;673,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2;2;159;0;0;140;140;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;3;3;0;0;0;750;750;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2;2;709;0;0;1419,5;1419,5;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2;2;0;0;0;1923;1923;0
