InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
ESMTB 0 08/23/18;EU000A1Z98N6;ISIN;DYZCXB;CFI;EUR;2018-02-20+00:00;1;0;0;0;0;0;0;0
ESMTB 0 06/07/18;EU000A1Z98P1;ISIN;DYZCXB;CFI;EUR;2018-03-06+00:00;1;0;0;0;0;0;0;0
ESMTB 0 09/20/18;EU000A1Z98Q9;ISIN;DYZCXB;CFI;EUR;2018-03-20+00:00;1;0;0;0;0;0;0;0
GTB 0 02/09/18;GR0000174772;ISIN;DTFTGB;CFI;EUR;2018-01-08+00:00;3;0;0;0;0;0;0;0
GTB 0 02/09/18;GR0000174772;ISIN;DTFTGB;CFI;EUR;2018-01-24+00:00;1;0;0;0;0;0;0;0
GTB 0 03/16/18;GR0000176793;ISIN;DTFTGB;CFI;EUR;2018-01-03+00:00;2;0;0;0;0;0;0;0
GTB 0 03/16/18;GR0000176793;ISIN;DTFTGB;CFI;EUR;2018-01-04+00:00;3;3;1.440.665;0;0;600000;0;0
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-01-10+00:00;2;2;122.001.233;0;0;61153500;0;0
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-01-11+00:00;5;4;47.889.880;0;0;11500000;0;0
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-01-12+00:00;3;3;19.847.833;0;0;2000000;0;0
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-07+00:00;17;17;455.309.540;0;0;3000000;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-09+00:00;2;2;166.645.960;0;0;83500000;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-15+00:00;3;2;28.910;0;0;14500;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-03-07+00:00;1;0;0;0;0;0;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-03-29+00:00;2;2;29.964;0;0;15000;0;0
GTB 0 06/08/18;GR0000179821;ISIN;DTFTGB;CFI;EUR;2018-03-07+00:00;8;8;617.249.980;0;0;10750000;0;0
GTB 0 06/08/18;GR0000179821;ISIN;DTFTGB;CFI;EUR;2018-03-08+00:00;2;2;239.412.000;0;0;120000000;0;0
GTB 0 02/02/18;GR0002165315;ISIN;DTFTGB;CFI;EUR;2018-01-08+00:00;1;0;0;0;0;0;0;0
GTB 0 02/02/18;GR0002165315;ISIN;DTFTGB;CFI;EUR;2018-01-12+00:00;1;0;0;0;0;0;0;0
GTB 0 03/02/18;GR0002166321;ISIN;DTFTGB;CFI;EUR;2018-01-29+00:00;1;0;0;0;0;0;0;0
GTB 0 03/02/18;GR0002166321;ISIN;DTFTGB;CFI;EUR;2018-03-01+00:00;2;2;30.000;0;0;15000;0;0
GTB 0 04/10/18;GR0002167337;ISIN;DTFTGB;CFI;EUR;2018-02-13+00:00;3;2;39.940.000;0;0;20000000;0;0
GTB 0 04/10/18;GR0002167337;ISIN;DTFTGB;CFI;EUR;2018-02-14+00:00;1;0;0;0;0;0;0;0
GTB 0 04/10/18;GR0002167337;ISIN;DTFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GTB 0 04/10/18;GR0002167337;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;4;4;280.010.583;0;0;40000000;0;0
GTB 0 05/04/18;GR0002168343;ISIN;DTFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-02-05+00:00;1;0;0;0;0;0;0;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-02-12+00:00;3;2;597.615;0;0;300000;0;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-02-23+00:00;2;2;1.492.800;0;0;750000;0;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-01-31+00:00;6;4;172.869.992;0;0;45250000;0;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-02-01+00:00;21;21;142.992.187;0;0;1800000;0;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-03-09+00:00;1;0;0;0;0;0;0;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-02-28+00:00;13;13;246.756.681;0;0;3000000;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-01+00:00;3;3;64.140.900;0;0;30500000;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;1;0;0;0;0;0;0;0
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-14+00:00;2;2;65.301.735;0;0;33063500;0;0
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-15+00:00;26;26;129.179.324;0;0;1000000;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;3;0;0;1;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;2;49.302;0;0;24000;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-02-22+00:00;2;2;312.060;0;0;150000;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2;2;56.982;0;0;27000;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;3;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-13+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-16+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-09+00:00;2;2;2.088.100;0;0;1000000;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-03+00:00;3;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-04+00:00;6;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;7;3;2.691.769;0;0;10109;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;2;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;7;3;1.137.886;0;0;101099;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;5;3;1.144.614;1;0;124655;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;5;3;7.675;0;0;2323;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;3;2;268.750;0;0;132278;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;6;3;505.022;0;0;2021;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;5;2;179.216;0;0;87370;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;2;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;9;5;686.486;0;0;74456;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;6;5;19.649;1;0;3000;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;6;2;11.882;2;0;5764;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;3;2;5.023;0;0;2453,5;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;9;2;253.752;0;0;124448,5;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;3;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;4;4;35.546;0;0;6866;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;2;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-28+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-01+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-20+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;2;2;3.991.500;0;0;2000000;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;3;2;869.323;0;0;433000;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;5;5;203.933.480;0;0;60000000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;20;12;151.527.356;1;0;1000000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-22+00:00;2;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-02-27+00:00;9;3;87.357;0;0;40000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;4;2;47.890;0;0;25000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-19+00:00;2;2;5.830.500;0;0;3000000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-22+00:00;6;5;4.000.600;0;0;1000000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-23+00:00;5;4;9.623.800;0;0;3000000;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;2;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-03+00:00;6;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;3;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2;2;161.451;0;0;80215,5;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2;2;177.923;0;0;88629;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;4;3;10.671;0;0;3275;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;4;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;5;3;691.552;0;0;2849;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;2;2;207.189;0;0;103564;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;4;3;513.426;0;0;105022;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;3;3;1.043.490;0;0;20000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;3;2;16.933;0;0;8411;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;3;3;1.028.581;0;0;15539;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-30+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2;2;3.740;0;0;1855,5;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;6;3;1.354.579;0;0;344217;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;3;2;23.873;0;0;11939;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;4;3;41.184;0;0;11400;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2;2;206.185;0;0;103427,5;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-09+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-13+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;4;2;72.572;0;0;38000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-16+00:00;3;3;257.355;0;0;90000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-23+00:00;2;2;1.430.900;0;0;750000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-06+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-13+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-14+00:00;2;2;1.940.600;0;0;1000000;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-26+00:00;2;2;51.003;0;0;26778;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-27+00:00;2;2;2.886.048;0;0;1512500;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-08+00:00;5;3;1.524;0;0;546;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;3;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;5;3;1.076;0;0;204;0;0
