InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,107.46,107.456791,107.47,107.45
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,107.84,107.84,N/A,N/A
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,107.21,107.21,N/A,N/A
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,107.49,107.49,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,120.83,120.83,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,120.18,120.18,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,120.51,120.51,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,120.976667,121.129756,121.13,120.9
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,120.96,120.96,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,121.02,121.02,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,120.61,120.61,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,120.5,120.5,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,120.49,120.49,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,120.2,120.2,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,120.77,120.77,N/A,N/A
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,123.51,123.51,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,103.1,103.1,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,103.7,103.7,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,103.76,103.76,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,102.7,102.7,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,103.25,103.25,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,104.146667,104.136775,104.19,104.06
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,104.21,104.21,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,104.557,104.557,104.559,104.555
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,102.87,102.87,102.87,102.87
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,103.65,103.65,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,103.93,103.93,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,104.498333,104.475854,104.51,104.475
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,108.21,108.21,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,108.26,108.26,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,108.31,108.31,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,108.34,108.34,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,108.4,108.4,108.4,108.4
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,108.35,108.35,108.35,108.35
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,108.27,108.27,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,108.25,108.25,108.25,108.25
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,108.16,108.16,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,107.87,107.87,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,107.97,107.97,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,108.06,108.06,108.06,108.06
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,108.07,108.07,108.07,108.07
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,108.1,108.1,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,108.15,108.15,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,108.435,108.474154,108.83,108.04
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,108.15,108.15,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,108.83,108.83,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,108.15,108.15,108.15,108.15
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,108.13,108.13,108.13,108.13
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,108.14,108.14,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,108.21,108.21,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,108.18,108.18,108.18,108.18
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,108.13,108.13,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,108.05,108.05,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,107.92,107.92,107.92,107.92
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,107.92,107.92,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,107.9,107.9,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,107.81,107.81,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,107.85,107.85,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,108.326667,108.436633,108.55,107.88
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,107.88,107.88,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,108.12,108.12,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,108.52,108.52,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,108.14,108.14,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,108.13,108.13,108.13,108.13
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,108.13,108.13,108.13,108.13
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,108.235,108.204269,108.36,108.11
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,108.186667,108.271532,108.36,108.1
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,111.57,111.57,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,111.13,111.13,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,111.17,111.17,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,111.24,111.24,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,111.37,111.37,111.37,111.37
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,111.28,111.28,111.28,111.28
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,111.17,111.17,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,111.16,111.16,111.16,111.16
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,111,111,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,110.59,110.59,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,110.79,110.79,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,111.275,111.505192,111.59,110.96
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,110.99,110.99,110.99,110.99
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,111.1,111.1,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,112.06,112.06,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,111.12,111.12,111.12,111.12
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,111.27,111.27,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,112.06,112.06,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,111.68,112.082053,112.11,111.25
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,111.25,111.25,111.25,111.25
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,111.24,111.24,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,111.35,111.35,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,111.28,111.28,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,111.19,111.19,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,111.11,111.11,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,110.98,110.98,110.98,110.98
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,111.02,111.02,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,111.02,111.02,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,111.9,111.9,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,110.96,110.96,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,111.475,111.396963,111.9,111.05
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,111.05,111.05,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,111.9,111.9,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,111.4,111.4,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,111.42,111.42,N/A,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,111.34,111.34,111.34,111.34
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,111.28,111.28,111.28,111.28
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,111.26,111.26,111.26,111.26
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,111.336667,111.441116,111.55,111.23
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,114.04,114.04,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,113.57,113.57,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,113.56,113.56,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,113.74,113.74,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,114.36,114.557729,114.6,113.88
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,113.87,113.87,113.87,113.87
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,113.51,113.51,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,113.44,113.44,113.44,113.44
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,113.21,113.21,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,112.7,112.7,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,113.11,113.11,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,113.38,113.38,113.38,113.38
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,113.31,113.31,113.31,113.31
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,113.34,113.34,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,114.71,114.71,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,113.38,113.38,113.38,113.38
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,113.53,113.53,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,113.49,113.49,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,113.59,113.59,113.59,113.59
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,113.47,113.47,113.47,113.47
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,113.49,113.49,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,113.67,113.67,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,113.63,113.63,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,113.52,113.52,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,113.48,113.48,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,113.28,113.28,113.28,113.28
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,113.22,113.22,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,113.34,113.34,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,113.19,113.19,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,113.26,113.26,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,113.44,113.44,113.44,113.44
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,113.38,113.38,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,113.83,113.83,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,113.8,113.8,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,113.89,113.89,N/A,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,113.79,113.79,113.79,113.79
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,113.9,113.854833,114.22,113.74
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,113.935,114.00015,114.2,113.67
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,114.066667,114.154781,114.25,113.71
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,116.03,116.03,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,115.84,115.84,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,115.87,115.87,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,116.02,116.02,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,116.416667,116.750593,116.83,116.21
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,116.19,116.19,116.19,116.19
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,116.76,116.76,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,115.65,115.65,115.65,115.65
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,115.38,115.38,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,114.76,114.76,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,115.32,115.32,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,115.75,115.75,115.75,115.75
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,115.62,115.62,115.62,115.62
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,115.63,115.63,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,115.83,115.83,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,115.65,115.65,115.65,115.65
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,115.81,115.81,N/A,N/A
