InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;993,025;9,922,618;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;97,41;97,41;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;98,35;98,35;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;98,62;98,62;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;98,55;98,55;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;95,74;95,74;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;97,11;97,11;97,11;97,11
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;95,59;95,59;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;94,86;94,86;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;96,12;96,12;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;96,43;96,43;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;96,33;96,33;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;957,475;9,547,915;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;93,87;93,87;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;95,15;95,15;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;95,46;95,46;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;95,41;95,41;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;88,16;8,830,703;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;91,26;91,347,388;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;91,71;91,768,812;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;92,79;92,79;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;94,06;94,06;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;94,34;94,34;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;94,36;94,36;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;91,69;91,69;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;92,64;92,64;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;92,94;92,94;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;93,21;93,21;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;93,36;93,343,865;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;90,53;90,53;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;91,76;91,76;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;91,74;91,74;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;91,99;91,99;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;91,97;91,97;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;89,31;89,31;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;90,32;90,32;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;90,46;90,46;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;90,68;90,68;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;90,945;90,911,116;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;88,15;8,812,722;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;89,11;89,11;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;89,29;89,29;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;89,23;89,23;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-02+00:00;86,83;86,83;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;85,95;85,95;86;85,9
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;85,42;8,545,986;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;87,215;87,298,028;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;87,72;87,72;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;87,875;87,873,649;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;88,01;88,01;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;87,6;87,6;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;85,49;85,49;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;86,53;86,53;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;86,67;86,67;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;86,62;86,62;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;86,46;86,46;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;84,23;84,23;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;85,32;85,32;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;85,45;85,45;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;85,43;85,43;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;85,3;85,3;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;82,96;82,96;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;84,09;84,09;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;84,21;84,21;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;84,23;84,23;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;84,41;84,41;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;81,74;81,744,142;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;82,89;82,89;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;83,065;8,304,744;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;83,06;83,06;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;81,195;81,208,461;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;82,31;82,31;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;82,4;82,4;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;82,51;82,51;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;80,79;80,835,559;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;81,74;81,74;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;81,82;81,82;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;82,06;82,038,486;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;80,885;80,859,114;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;81,19;81,19;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;81,26;81,26;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;81,77;81,77;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;80,635;80,609,114;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;80,56;80,56;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;80,72;80,72;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;80,72;80,72;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;80,51;80,51;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;80,58;80,747,592;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;80,545;806,355;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;80,6;80,555,896;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;840,275;84,056,905;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;85,966,667;85,966,667;86;85,95
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;85,385;85,509,569;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;86,153,333;86,173,016;86,3;86,01
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;87,085;87,158,292;0;0
PEMEX 3  1/2  07/23/20;US71654QBU58;ISIN;DBFUGR;CFI;USD;2018-11-07+00:00;98,84;98,84;0;0
T 2  3/4  09/30/20;US9128285B27;ISIN;DBFTFR;CFI;USD;2018-10-23+00:00;99,810,359;99,810,359;0;0
BBDBCN 6  1/8  05/15/21;XS0552915943;ISIN;DYFXXR;CFI;EUR;2018-11-09+00:00;1,063,375;106,336,194;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-12-19+00:00;99,429,667;99,327,786;99,689;99,3
BRFSBZ 2  3/4  06/03/22;XS1242327168;ISIN;DYFXXR;CFI;EUR;2018-10-10+00:00;97,925;97,929,675;0;0
EDPPL 1  7/8  10/13/25;XS1893621026;ISIN;DTFNCB;CFI;EUR;2018-10-10+00:00;99,455;99,455;0;0
