InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;2019-09-20T09:30:00.000000+00:00;1;0;0;99,976;2019-09-20T10:12:28.000000+00:00;499.880;RFQ or Other;None;Voice;99,98325
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;99,95;2019-09-23T09:44:42.000000+00:00;499.750;RFQ or Other;None;Voice;99,9775
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-07-03+00:00;2019-07-03T09:30:00.000000+00:00;1;0;0;99,884;2019-07-03T10:49:16.000000+00:00;2.497.100;RFQ or Other;None;Voice;99,889282
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;99,93;2019-09-23T09:47:31.000000+00:00;999.300;RFQ or Other;None;Voice;99,94895
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-08-01+00:00;2019-08-01T09:30:00.000000+00:00;1;0;0;99,935;2019-08-01T10:19:04.000000+00:00;4.996.750;RFQ or Other;None;Voice;99,922958
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;99,9;2019-09-23T09:40:48.000000+00:00;2.397.600;RFQ or Other;None;Voice;99,89035
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;2019-08-28T09:30:00.000000+00:00;1;0;0;99,924;2019-08-28T11:10:21.000000+00:00;2.997.720;RFQ or Other;None;Voice;99,893257
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;2019-08-28T11:30:00.000000+00:00;1;99,935;999350;0;0;0;;;;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-06+00:00;2019-08-06T09:30:00.000000+00:00;1;0;0;99,952;2019-08-06T11:00:12.000000+00:00;4.997.600;RFQ or Other;None;Electronic;99,9197
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;2019-08-19T09:30:00.000000+00:00;1;0;0;99,88;2019-08-19T10:35:09.000000+00:00;14.982;RFQ or Other;None;Voice;99,902
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;2019-09-26T09:30:00.000000+00:00;1;0;0;99,94;2019-09-26T10:24:27.000000+00:00;14.991;RFQ or Other;None;Electronic;99,93775
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;2019-09-20T09:30:00.000000+00:00;1;0;0;99,87;2019-09-20T09:57:10.000000+00:00;2.996.100;RFQ or Other;None;Voice;99,87265
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-11+00:00;2019-09-11T09:30:00.000000+00:00;1;0;0;99,705;2019-09-11T10:35:19.000000+00:00;2.991.150;RFQ or Other;None;Voice;99,736649
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-12+00:00;2019-09-12T09:30:00.000000+00:00;1;0;0;99,749;2019-09-12T10:04:01.000000+00:00;9.974.900;RFQ or Other;None;Voice;99,748009
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;99,82;2019-09-23T10:34:39.000000+00:00;1.397.480;RFQ or Other;None;Voice;99,6823
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T11:30:00.000000+00:00;1;110,95;21080,5;0;0;0;;;;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;110,755;2019-07-19T09:57:09.000000+00:00;3.322.650;RFQ or Other;None;Electronic;110,8018
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;2019-07-22T13:30:00.000000+00:00;1;0;0;110,97;2019-07-22T13:55:03.000000+00:00;1.109.700;RFQ or Other;None;Electronic;110,97175
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;111,07;2019-07-24T11:25:11.000000+00:00;1.110.700;RFQ or Other;None;Electronic;111,0576
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T09:30:00.000000+00:00;1;0;0;110,87;2019-07-29T09:51:44.000000+00:00;1.108.700;RFQ or Other;None;Electronic;110,92685
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;2019-08-01T09:30:00.000000+00:00;1;0;0;110,89;2019-08-01T09:46:22.000000+00:00;1.108.900;RFQ or Other;None;Electronic;110,8788
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-08-02+00:00;2019-08-02T11:30:00.000000+00:00;1;0;0;110,78;2019-08-02T12:29:32.000000+00:00;2.215.600;RFQ or Other;None;Electronic;110,8216
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;109,4;2019-07-02T10:50:28.000000+00:00;2.762;RFQ or Other;None;Voice;109,39595
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T11:30:00.000000+00:00;1;0;0;109,41;2019-07-02T11:36:05.000000+00:00;11.223;RFQ or Other;None;Voice;109,4024
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T09:30:00.000000+00:00;1;0;0;109;2019-07-11T10:51:16.000000+00:00;382;RFQ or Other;None;Voice;109,07895
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;2019-07-16T11:30:00.000000+00:00;1;0;0;108,9;2019-07-16T12:33:07.000000+00:00;8.256;RFQ or Other;None;Electronic;109,16895
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;109,31;2019-07-24T11:27:39.000000+00:00;2.209;RFQ or Other;None;Voice;109,3181
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T09:30:00.000000+00:00;1;0;0;109,18;2019-07-31T11:08:09.000000+00:00;5.513;RFQ or Other;None;Voice;109,1367
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T11:30:00.000000+00:00;1;0;0;109,18;2019-07-31T11:43:48.000000+00:00;2.756;RFQ or Other;None;Voice;109,1355
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;2019-08-20T11:30:00.000000+00:00;1;0;0;108,6;2019-08-20T11:45:42.000000+00:00;1.863;RFQ or Other;None;Voice;108,6976
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T09:30:00.000000+00:00;1;0;0;109,1;2019-09-02T09:57:26.000000+00:00;80.354;RFQ or Other;None;Electronic;109,21665
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T11:30:00.000000+00:00;1;0;0;110,24;2019-09-12T13:14:49.000000+00:00;16.536;RFQ or Other;None;Electronic;109,8179
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T11:30:00.000000+00:00;1;0;0;109,8;2019-09-16T13:16:09.000000+00:00;828;RFQ or Other;None;Electronic;109,7748
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T11:30:00.000000+00:00;1;0;0;109,94;2019-09-18T12:03:03.000000+00:00;1.720;RFQ or Other;None;Electronic;109,99485
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;2019-09-27T11:30:00.000000+00:00;1;0;0;110;2019-09-27T11:55:01.000000+00:00;550.000;RFQ or Other;None;Voice;110,07165
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2019-09-05T09:30:00.000000+00:00;1;0;0;111,532;2019-09-05T10:55:28.000000+00:00;613.426;RFQ or Other;None;Electronic;111,49045
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;2019-07-19T09:30:00.000000+00:00;1;0;0;110,35;2019-07-19T09:55:38.000000+00:00;7.724;RFQ or Other;None;Electronic;110,5123
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2019-07-25T09:30:00.000000+00:00;1;0;0;111,27;2019-07-25T09:48:34.000000+00:00;11.127;RFQ or Other;None;Voice;111,25495
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2019-07-29T11:30:00.000000+00:00;1;0;0;110,5;2019-07-29T11:49:22.000000+00:00;54.145;RFQ or Other;None;Electronic;110,7801
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T09:30:00.000000+00:00;1;0;0;112,17;2019-09-16T09:42:28.000000+00:00;5.608.500;RFQ or Other;None;Electronic;112,3346
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T13:30:00.000000+00:00;1;0;0;112,39;2019-09-16T13:41:45.000000+00:00;33.717;RFQ or Other;None;Electronic;112,5271
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;2019-09-17T11:30:00.000000+00:00;1;0;0;112,68;2019-09-17T11:42:44.000000+00:00;6.760.800;RFQ or Other;None;Electronic;112,7723
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;113,17;2019-09-23T10:52:31.000000+00:00;113.170;RFQ or Other;None;Electronic;113,3262
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;2019-07-16T09:30:00.000000+00:00;1;0;0;99,838;2019-07-16T09:39:38.000000+00:00;698.866;RFQ or Other;None;Voice;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;99,98;2019-07-17T09:33:33.000000+00:00;99.980;RFQ or Other;None;Voice;100,001503
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T11:30:00.000000+00:00;1;0;0;100,39;2019-07-17T13:11:29.000000+00:00;40.156;RFQ or Other;None;Voice;100,001503
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T09:30:00.000000+00:00;1;0;0;101,1;2019-07-18T10:18:31.000000+00:00;23.253;RFQ or Other;None;Voice;101,08245
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T11:30:00.000000+00:00;1;0;0;101,15;2019-07-18T12:27:26.000000+00:00;30.345;RFQ or Other;None;Voice;101,1493
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2019-07-23T11:30:00.000000+00:00;1;0;0;101,9;2019-07-23T12:14:26.000000+00:00;5.095;RFQ or Other;None;Voice;101,664
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;101,8;2019-07-24T10:46:02.000000+00:00;24.432;RFQ or Other;None;Voice;101,78705
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2019-08-07T11:30:00.000000+00:00;1;0;0;101,6;2019-08-07T12:33:56.000000+00:00;182.880;RFQ or Other;None;Voice;101,4974
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;2019-08-28T11:30:00.000000+00:00;1;0;0;102,9;2019-08-28T12:33:53.000000+00:00;56.595;RFQ or Other;None;Electronic;102,7153
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2019-08-29T09:30:00.000000+00:00;1;0;0;103,25;2019-08-29T09:36:23.000000+00:00;68.145;RFQ or Other;None;Electronic;103,0412
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2019-09-10T09:30:00.000000+00:00;1;0;0;103,4;2019-09-10T11:09:52.000000+00:00;20.680;RFQ or Other;None;Electronic;103,63255
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2019-09-12T11:30:00.000000+00:00;1;0;0;104,5;2019-09-12T13:15:38.000000+00:00;15.675;RFQ or Other;None;Electronic;104,2222
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2019-09-13T09:30:00.000000+00:00;1;0;0;103,885;2019-09-13T09:53:32.000000+00:00;15.582;RFQ or Other;None;Electronic;103,84165
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;104,66;2019-09-18T11:14:51.000000+00:00;20.932;RFQ or Other;None;Electronic;104,86725
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;2019-09-24T11:30:00.000000+00:00;1;0;0;105,57;2019-09-24T13:05:42.000000+00:00;211.140;RFQ or Other;None;Electronic;105,40035
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;2019-09-27T11:30:00.000000+00:00;1;0;0;105,29;2019-09-27T12:19:36.000000+00:00;31.587;RFQ or Other;None;Electronic;105,2898
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T09:30:00.000000+00:00;1;0;0;105,12;2019-09-30T10:06:15.000000+00:00;10.512;RFQ or Other;None;Electronic;105,2863
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2019-09-30T11:30:00.000000+00:00;1;0;0;105,2;2019-09-30T11:38:07.000000+00:00;31.560;RFQ or Other;None;Electronic;105,28875
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T09:30:00.000000+00:00;1;0;0;113,65;2019-07-02T10:53:20.000000+00:00;4.049;RFQ or Other;None;Voice;113,6663
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2019-07-02T11:30:00.000000+00:00;1;0;0;113,6;2019-07-02T11:32:46.000000+00:00;16.435;RFQ or Other;None;Voice;113,6012
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T13:30:00.000000+00:00;1;0;0;114,45;2019-07-04T13:48:41.000000+00:00;34.335;RFQ or Other;None;Electronic;114,7027
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2019-07-08T11:30:00.000000+00:00;1;0;0;114;2019-07-08T11:38:25.000000+00:00;114.000;RFQ or Other;None;Voice;114,2442
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T09:30:00.000000+00:00;1;0;0;112,48;2019-07-11T10:53:07.000000+00:00;555;RFQ or Other;None;Voice;112,87035
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;2019-07-11T11:30:00.000000+00:00;1;0;0;112,2;2019-07-11T13:25:06.000000+00:00;2.244;RFQ or Other;None;Electronic;112,74205
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2019-07-17T09:30:00.000000+00:00;1;0;0;112,31;2019-07-17T09:58:17.000000+00:00;3.918;RFQ or Other;None;Voice;112,4366
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2019-07-18T11:30:00.000000+00:00;1;0;0;113,4;2019-07-18T13:10:18.000000+00:00;45.360;RFQ or Other;None;Electronic;113,81905
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;2019-07-22T09:30:00.000000+00:00;1;0;0;113,85;2019-07-22T10:49:59.000000+00:00;28.462;RFQ or Other;None;Electronic;114,0817
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2019-07-24T09:30:00.000000+00:00;1;0;0;114,75;2019-07-24T11:29:05.000000+00:00;3.269;RFQ or Other;None;Voice;114,9152
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T09:30:00.000000+00:00;1;0;0;114,28;2019-07-31T11:11:34.000000+00:00;8.143;RFQ or Other;None;Voice;114,27295
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2019-07-31T11:30:00.000000+00:00;1;0;0;114,28;2019-07-31T11:47:25.000000+00:00;4.071;RFQ or Other;None;Voice;114,281
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;2019-08-22T09:30:00.000000+00:00;1;0;0;114,54;2019-08-22T09:48:13.000000+00:00;1.145.400;RFQ or Other;None;Voice;114,71795
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;2019-08-26T09:30:00.000000+00:00;1;0;0;114,4;2019-08-26T09:58:06.000000+00:00;572.000;RFQ or Other;None;Voice;114,820702
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;2019-09-02T09:30:00.000000+00:00;1;0;0;117,63;2019-09-02T09:58:36.000000+00:00;48.682;RFQ or Other;None;Electronic;117,74655
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2019-09-04T09:30:00.000000+00:00;1;0;0;117,6;2019-09-04T09:34:19.000000+00:00;2.257;RFQ or Other;None;Voice;117,9584
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-06+00:00;2019-09-06T09:30:00.000000+00:00;1;0;0;117,7;2019-09-06T11:14:27.000000+00:00;26.523;RFQ or Other;None;Voice;117,9742
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2019-09-16T11:30:00.000000+00:00;1;0;0;118,07;2019-09-16T13:21:36.000000+00:00;1.256;RFQ or Other;None;Electronic;118,12165
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T09:30:00.000000+00:00;1;0;0;118,76;2019-09-18T10:42:30.000000+00:00;65.535;RFQ or Other;None;Electronic;119,038
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2019-09-18T11:30:00.000000+00:00;1;0;0;118,6;2019-09-18T12:05:02.000000+00:00;2.616;RFQ or Other;None;Electronic;119,01785
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2019-09-23T09:30:00.000000+00:00;1;0;0;119,6;2019-09-23T10:44:25.000000+00:00;317.597;RFQ or Other;None;Electronic;119,7595
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;2019-09-26T11:30:00.000000+00:00;1;0;0;119,45;2019-09-26T11:40:22.000000+00:00;11.945;RFQ or Other;None;Electronic;119,5391
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2019-07-01T09:30:00.000000+00:00;1;0;0;113,3;2019-07-01T10:36:01.000000+00:00;56.650;RFQ or Other;None;Voice;113,3151
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2019-07-03T11:30:00.000000+00:00;1;0;0;116,28;2019-07-03T13:12:04.000000+00:00;34.884;RFQ or Other;None;Voice;116,28055
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;2019-07-04T11:30:00.000000+00:00;1;0;0;115,8;2019-07-04T12:56:55.000000+00:00;57.900;RFQ or Other;None;Voice;115,96045
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2019-07-09T11:30:00.000000+00:00;1;0;0;114,35;2019-07-09T11:35:12.000000+00:00;171.525;RFQ or Other;None;Voice;114,6562
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2019-07-10T09:30:00.000000+00:00;1;0;0;114,22;2019-07-10T10:26:34.000000+00:00;17.133;RFQ or Other;None;Voice;114,47025
