InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,8.52,8.52,212.94,212.94
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,32.41,21.82,806.61,554.54
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,53.59,53.59,235.31,235.31
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,43.72,43.72,"2,190.21","2,190.21"
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,49.83,49.83,184.33,184.33
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,0.00,0.00,133.44,133.44
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,15.59,15.59,55.24,55.24
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,71.05,71.05,181.42,181.42
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,39.02,35.44,159.38,196.38
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,33.90,33.90,137.94,68.26
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,0.67,0.67,122.45,122.45
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,50.68,50.68,198.61,198.61
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,89.35,89.35,81.80,81.80
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,9.75,9.75,68.76,68.76
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,40.88,40.88,763.43,763.43
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,44.45,44.45,250.36,250.36
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,3.36,3.36,"1,402.73","1,402.73"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,0.64,0.64,133.82,133.82
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,32.00,32.00,600.98,600.98
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,42.19,42.19,147.61,147.61
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,36.03,36.03,"1,408.96","1,408.96"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,32.48,32.48,"1,531.87","1,531.87"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,95.53,117.90,203.65,225.73
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,32.72,32.72,276.97,276.97
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,26.18,26.18,"1,249.54","1,249.54"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,11.22,11.22,184.31,184.31
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,12.51,12.51,193.82,193.82
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,34.93,29.66,"1,952.31",542.88
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,46.46,36.19,866.01,233.38
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,0.67,0.67,92.83,92.83
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,41.98,41.98,116.93,116.93
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,43.92,33.77,555.98,577.10
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,61.51,41.78,719.44,587.76
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,45.80,45.80,652.01,652.01
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,24.40,24.40,523.32,523.32
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,32.47,32.47,"1,255.44","1,255.44"
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,108.78,108.78,191.73,194.36
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,58.61,58.61,907.55,943.98
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,49.90,49.90,183.17,183.17
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,54.18,45.64,542.68,144.10
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,72.76,80.98,201.10,209.30
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-22+00:00,28.67,28.67,214.96,214.96
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,35.24,35.24,133.07,133.07
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,76.27,97.46,"1,108.32",402.22
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,9.35,9.35,75.74,75.74
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,34.89,34.89,369.63,369.63
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,0.70,0.70,201.20,201.20
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,5.98,5.98,114.86,114.86
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,59.36,71.58,90.54,44.93
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,44.87,44.87,235.97,84.58
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,50.31,50.31,"3,715.51","3,715.51"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,144.10,108.69,"1,038.64","1,162.06"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,27.90,27.90,184.66,184.66
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,50.15,48.07,"1,894.33","1,612.61"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,70.43,85.35,"1,166.36",528.48
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,23.07,23.07,"3,630.49","3,630.49"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,20.99,20.99,"5,413.39","5,413.39"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,35.70,35.70,"4,812.30","4,812.30"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,23.92,23.92,899.56,899.56
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,32.84,32.57,"2,177.88","1,578.95"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,45.61,45.61,694.50,694.50
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.66,0.66,0.00,0.00
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,34.61,34.61,"2,634.27","2,634.27"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,31.97,31.97,577.10,577.10
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,22.37,22.37,"1,275.90","1,275.90"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,42.20,42.20,93.98,93.98
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,20.84,20.84,59.65,59.65
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,22.43,22.43,"1,610.29","1,610.29"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,46.29,46.29,199.04,199.04
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,23.17,23.17,"1,750.79","1,750.79"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,31.09,31.09,"1,482.98","1,482.98"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,22.30,22.30,"2,142.39","2,142.39"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,34.29,31.41,785.24,108.79
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,21.50,21.50,233.86,233.86
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,35.11,35.11,410.17,410.17
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,31.65,31.65,"1,443.53","1,443.53"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,22.19,23.95,"1,273.08",910.88
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,25.86,25.86,"2,759.18","2,759.18"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,27.52,30.95,"1,795.40","1,231.78"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,20.38,20.38,351.47,351.47
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,25.77,23.69,766.09,721.47
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,30.13,30.13,835.49,835.49
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,22.46,23.55,609.44,344.61
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,25.93,26.58,"1,688.73",775.56
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,31.58,31.58,"3,967.23","3,967.23"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,33.46,33.46,"2,708.61","2,708.61"
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,28.37,28.37,"1,375.79","1,375.79"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,52.89,52.89,"2,056.16","2,056.16"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,24.32,24.32,"3,330.90","3,330.90"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,31.20,31.15,"1,639.90","1,823.33"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,34.90,34.90,118.58,118.58
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,43.44,38.01,"1,644.74",993.89
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,32.67,32.67,"1,451.21","1,451.21"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,22.76,22.76,"3,658.94","3,658.94"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,24.67,24.67,"5,420.97","5,420.97"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,24.23,24.23,"4,840.80","4,840.80"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,30.82,30.82,899.50,899.50
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,41.66,31.54,"2,887.80","1,946.96"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,36.56,36.56,763.03,763.03
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.46,0.46,0.00,0.00
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,28.99,28.99,"2,662.60","2,662.60"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,28.27,28.27,623.90,623.90
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,24.14,27.52,114.76,135.49
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,20.33,20.33,645.90,645.90
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,23.72,23.72,"1,240.63","1,240.63"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,21.31,21.31,"1,580.04","1,580.04"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,29.04,29.04,229.69,229.69
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,21.12,23.48,"1,316.70",936.77
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,31.66,31.66,"1,539.91","1,539.91"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,36.02,36.02,"2,117.06","2,117.06"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,27.95,27.57,493.89,148.62
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,22.94,22.94,267.27,267.27
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,65.54,65.54,497.40,497.40
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,31.24,31.24,"1,546.61","1,546.61"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,19.39,19.39,"1,269.45",915.34
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,21.70,21.70,"2,491.29","2,491.29"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,31.13,36.87,"1,785.59","1,197.53"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,36.45,36.45,340.71,340.71
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,22.50,21.33,788.85,734.93
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,26.68,26.68,639.14,395.93
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,24.37,18.99,860.17,755.12
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,23.01,23.01,"2,663.34","2,663.34"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,22.28,22.28,"2,819.28","2,819.28"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,19.38,19.38,"1,670.70","1,670.70"
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,20.72,20.72,"1,373.38","1,373.38"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,71.69,71.69,"2,205.80","2,205.80"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,29.92,29.92,"3,298.96","3,298.96"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,30.60,28.25,"1,645.49","1,788.86"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,29.51,29.51,144.95,144.95
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,45.41,43.17,"1,371.50","1,086.36"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,40.70,40.70,"1,590.35","1,590.35"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,31.54,31.54,76.73,76.73
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,23.83,23.83,"5,432.03","5,432.03"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,32.84,32.84,"4,901.18","4,901.18"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,27.17,27.17,929.44,929.44
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,37.46,39.89,"2,926.48","1,931.62"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,97.59,97.59,871.42,871.42
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,0.46,0.46,0.00,0.00
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,24.78,24.78,"2,711.81","2,711.81"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,45.26,45.26,661.14,661.14
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,19.28,19.28,"1,218.14","1,218.14"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,20.87,20.87,186.72,167.77
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-10+00:00,28.99,28.99,"1,167.29","1,167.29"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,19.27,19.27,"1,552.57","1,552.57"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,33.72,33.72,316.30,316.30
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,22.34,22.34,"1,483.73","1,483.73"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,32.79,32.79,66.95,66.95
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,17.59,17.59,"2,132.26","2,132.26"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,28.05,28.37,687.35,682.99
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,16.15,16.15,111.90,111.90
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-03+00:00,32.47,32.47,558.36,558.36
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,27.18,27.18,"1,480.19","1,480.19"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,20.95,23.26,"1,293.47",957.54
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,18.38,20.20,"2,180.15","1,659.57"
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,27.61,27.59,"1,437.18",946.30
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,23.09,23.09,377.84,377.84
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,20.83,21.58,813.01,765.84
