InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice;;;
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;2018-11-27T13:30:00.000000+00:00;1;0;0;99,99;2018-11-27T14:50:46.000000+00:00;799.92;RFQ or Other;None;Voice;9,998,215;;;
GTB 0 01/11/19;GR0000187907;ISIN;DYFTXB;CFI;EUR;2018-12-04+00:00;2018-12-04T09:30:00.000000+00:00;1;0;0;99,947;2018-12-04T11:26:06.000000+00:00;9.994.700;RFQ or Other;None;Electronic;999,225;;;
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-07+00:00;2018-11-07T09:30:00.000000+00:00;1;0;0;99,822;2018-11-07T11:12:25.000000+00:00;2.495.550;RFQ or Other;None;Voice;99,795,387;;;
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-11-07+00:00;2018-11-07T11:30:00.000000+00:00;1;0;0;99,822;2018-11-07T12:55:49.000000+00:00;2.495.550;RFQ or Other;None;Electronic;99,795,387;;;
GTB 0 02/08/19;GR0000188913;ISIN;DYFTXB;CFI;EUR;2018-12-10+00:00;2018-12-10T11:30:00.000000+00:00;1;0;0;99,93;2018-12-10T11:55:31.000000+00:00;999.3;RFQ or Other;None;Electronic;9,985,825;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-15+00:00;2018-11-15T13:30:00.000000+00:00;1;0;0;99,975;2018-11-15T14:48:27.000000+00:00;249.937;RFQ or Other;None;Voice;9,996,825;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-16+00:00;2018-11-16T11:30:00.000000+00:00;1;0;0;99,977;2018-11-16T11:55:07.000000+00:00;249.942;RFQ or Other;None;Voice;999,671;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-19+00:00;2018-11-19T13:30:00.000000+00:00;1;0;0;99,979;2018-11-19T14:45:19.000000+00:00;199.958;RFQ or Other;None;Voice;999,709;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;99,98;2018-11-20T09:53:10.000000+00:00;499.9;RFQ or Other;None;Voice;999,734;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;2018-11-21T13:30:00.000000+00:00;1;0;0;99,982;2018-11-21T13:35:39.000000+00:00;299.946;RFQ or Other;None;Voice;9,997,465;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;2018-11-22T13:30:00.000000+00:00;1;0;0;99,983;2018-11-22T15:28:52.000000+00:00;199.966;RFQ or Other;None;Voice;9,997,775;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;2018-11-23T13:30:00.000000+00:00;1;0;0;99,986;2018-11-23T13:37:37.000000+00:00;599.916;RFQ or Other;None;Voice;999,807;;;
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;2018-11-27T13:30:00.000000+00:00;1;0;0;99,99;2018-11-27T14:48:42.000000+00:00;799.92;RFQ or Other;None;Voice;999,829;;;
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-12-21+00:00;2018-12-21T09:30:00.000000+00:00;1;0;0;99,698;2018-12-21T10:12:23.000000+00:00;14.954;RFQ or Other;None;Voice;9,978,375;;;
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-10-31+00:00;2018-10-31T09:30:00.000000+00:00;1;0;0;99,573;2018-10-31T11:16:08.000000+00:00;6.870.537;RFQ or Other;None;Electronic;99,569,572;;;
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;99,573;2018-10-31T12:10:19.000000+00:00;2.987.190;RFQ or Other;None;Voice;99,569,572;;;
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-05+00:00;2018-12-05T11:30:00.000000+00:00;1;0;0;99,547;2018-12-05T12:57:25.000000+00:00;1.493.205;RFQ or Other;None;Voice;99,541,649;;;
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-05+00:00;2018-12-05T13:30:00.000000+00:00;1;0;0;99,547;2018-12-05T13:33:16.000000+00:00;2.986.410;RFQ or Other;None;Voice;99,541,649;;;
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-10-24+00:00;2018-10-24T09:30:00.000000+00:00;1;0;0;99,46;2018-10-24T09:39:59.000000+00:00;14.919;RFQ or Other;None;Voice;99,686,462;;;
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;99,58;2018-11-20T09:59:01.000000+00:00;14.937;RFQ or Other;None;Voice;99,759;;;
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-12+00:00;2018-12-12T11:30:00.000000+00:00;1;0;0;98,91;2018-12-12T13:04:48.000000+00:00;1.483.650;RFQ or Other;None;Voice;98,913,231;;;
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-14+00:00;2018-12-14T11:30:00.000000+00:00;1;0;0;99,074;2018-12-14T12:16:47.000000+00:00;49.537;RFQ or Other;None;Voice;98,925,598;;;
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;2018-11-19T09:30:00.000000+00:00;1;0;0;101,536;2018-11-19T10:57:49.000000+00:00;99.505;RFQ or Other;None;Voice;10,150,845;;;
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2018-12-04T11:30:00.000000+00:00;1;0;0;101,28;2018-12-04T12:40:16.000000+00:00;24.307;RFQ or Other;None;Electronic;101,413;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T09:30:00.000000+00:00;1;0;0;103,54;2018-10-09T10:47:24.000000+00:00;108.717;RFQ or Other;None;Voice;1,035,328;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;2018-10-15T09:30:00.000000+00:00;1;0;0;104,26;2018-10-15T10:12:10.000000+00:00;52.13;RFQ or Other;None;Voice;1,041,242;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-02+00:00;2018-11-02T09:30:00.000000+00:00;1;0;0;104,36;2018-11-02T10:41:46.000000+00:00;1.043.600;RFQ or Other;None;Electronic;1,044,603;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T11:30:00.000000+00:00;1;0;0;103,7;2018-11-20T11:57:38.000000+00:00;228.14;RFQ or Other;None;Voice;1,038,153;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T13:30:00.000000+00:00;1;0;0;103,6;2018-11-20T14:05:11.000000+00:00;1.036.000;RFQ or Other;None;Electronic;10,364,625;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T11:30:00.000000+00:00;1;0;0;104,06;2018-12-12T13:04:02.000000+00:00;1.040.600;RFQ or Other;None;Electronic;1,040,276;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;2018-10-05T09:30:00.000000+00:00;1;0;0;100,001;2018-10-05T10:30:15.000000+00:00;10;RFQ or Other;None;Voice;999,972;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;2018-10-12T09:30:00.000000+00:00;1;0;0;100,26;2018-10-12T10:04:57.000000+00:00;10.113;RFQ or Other;None;Voice;1,005,218;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;2018-10-15T09:30:00.000000+00:00;1;0;0;100,64;2018-10-15T10:15:46.000000+00:00;50.32;RFQ or Other;None;Voice;1,005,101;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;100,04;2018-10-18T09:56:16.000000+00:00;1.000.400;RFQ or Other;None;Electronic;10,016,375;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;2018-10-22T09:30:00.000000+00:00;1;0;0;100,51;2018-10-22T10:38:12.000000+00:00;1.555;RFQ or Other;None;Voice;10,072,285;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;100,67;2018-10-29T12:19:10.000000+00:00;12.718;RFQ or Other;None;Voice;1,008,719;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-01+00:00;2018-11-01T11:30:00.000000+00:00;1;0;0;100,77;2018-11-01T11:56:51.000000+00:00;2.493;RFQ or Other;None;Voice;10,087,195;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T09:30:00.000000+00:00;1;0;0;100,25;2018-11-06T10:12:01.000000+00:00;503;RFQ or Other;None;Voice;10,068,215;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T11:30:00.000000+00:00;1;0;0;100,56;2018-11-06T11:55:59.000000+00:00;8.637;RFQ or Other;None;Voice;1,006,667;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;2018-11-07T09:30:00.000000+00:00;1;0;0;100,71;2018-11-07T10:18:40.000000+00:00;21.382;RFQ or Other;None;Voice;10,070,975;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;2018-11-12T09:30:00.000000+00:00;1;0;0;100,41;2018-11-12T10:07:32.000000+00:00;911;RFQ or Other;None;Voice;1,004,947;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;2018-11-16T11:30:00.000000+00:00;1;0;0;100,17;2018-11-16T11:41:33.000000+00:00;12.655;RFQ or Other;None;Voice;1,002,962;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-28+00:00;2018-11-28T11:30:00.000000+00:00;1;0;0;100,88;2018-11-28T12:31:28.000000+00:00;1.008.800;RFQ or Other;None;Electronic;10,089,675;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;2018-12-12T11:30:00.000000+00:00;1;0;0;100,94;2018-12-12T13:06:08.000000+00:00;1.009.400;RFQ or Other;None;Electronic;1,009,103;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;2018-10-01T13:30:00.000000+00:00;1;0;0;97,63;2018-10-01T13:44:37.000000+00:00;976.3;RFQ or Other;None;Electronic;9,769,915;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;2018-10-03T11:30:00.000000+00:00;1;0;0;96,66;2018-10-03T12:06:22.000000+00:00;966.6;RFQ or Other;None;Electronic;967,096;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;2018-10-04T09:30:00.000000+00:00;1;0;0;94,95;2018-10-04T09:42:57.000000+00:00;949.5;RFQ or Other;None;Electronic;950,128;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T09:30:00.000000+00:00;1;0;0;94,84;2018-10-09T09:32:44.000000+00:00;948.4;RFQ or Other;None;Electronic;949,116;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;96,45;2018-10-18T10:24:04.000000+00:00;9.645;RFQ or Other;None;Voice;9,618,125;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;95,875;2018-10-19T11:41:29.000000+00:00;28.762;RFQ or Other;None;Voice;9,573,845;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2018-10-25T11:30:00.000000+00:00;1;0;0;97,25;2018-10-25T11:52:53.000000+00:00;11.67;RFQ or Other;None;Electronic;974,607;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T11:30:00.000000+00:00;1;0;0;96,95;2018-10-29T11:54:39.000000+00:00;9.695;RFQ or Other;None;Electronic;973,781;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T11:30:00.000000+00:00;1;0;0;94,998;2018-11-20T12:32:45.000000+00:00;208.995;RFQ or Other;None;Voice;947,988;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;97,5;2018-12-05T11:08:46.000000+00:00;975;RFQ or Other;None;Electronic;9,739,545;;;
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-12-14+00:00;2018-12-14T13:30:00.000000+00:00;1;0;0;96,65;2018-12-14T14:24:39.000000+00:00;14.497;RFQ or Other;None;Electronic;967,099;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;2018-10-01T09:30:00.000000+00:00;1;0;0;96,86;2018-10-01T10:39:25.000000+00:00;968.6;RFQ or Other;None;Electronic;9,691,415;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;2018-10-05T09:30:00.000000+00:00;1;0;0;94,55;2018-10-05T10:27:19.000000+00:00;17.019;RFQ or Other;None;Voice;945,492;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T09:30:00.000000+00:00;1;0;0;93,4;2018-10-09T09:44:58.000000+00:00;29.888;RFQ or Other;None;Voice;9,326,335;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;2018-10-10T09:30:00.000000+00:00;1;0;0;94,8;2018-10-10T09:51:37.000000+00:00;9.48;RFQ or Other;None;Voice;946,192;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-17+00:00;2018-10-17T11:30:00.000000+00:00;1;0;0;95,94;2018-10-17T12:52:05.000000+00:00;959.4;RFQ or Other;None;Electronic;9,601,015;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;95,49;2018-10-18T10:10:14.000000+00:00;9.549;RFQ or Other;None;Voice;951,512;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T11:30:00.000000+00:00;1;0;0;94,66;2018-10-19T13:08:46.000000+00:00;4.045;RFQ or Other;None;Voice;947,794;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;2018-10-22T11:30:00.000000+00:00;1;0;0;95,84;2018-10-22T13:10:32.000000+00:00;958.4;RFQ or Other;None;Electronic;9,589,985;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;96,61;2018-10-29T11:23:29.000000+00:00;966.1;RFQ or Other;None;Electronic;9,666,465;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T09:30:00.000000+00:00;1;0;0;95,41;2018-11-06T10:25:43.000000+00:00;675;RFQ or Other;None;Voice;958,444;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2018-11-06T11:30:00.000000+00:00;1;0;0;96,09;2018-11-06T12:21:29.000000+00:00;9.609;RFQ or Other;None;Electronic;9,578,435;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;2018-11-07T09:30:00.000000+00:00;1;0;0;96,01;2018-11-07T10:24:48.000000+00:00;28.752;RFQ or Other;None;Voice;9,602,995;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;2018-11-08T09:30:00.000000+00:00;1;0;0;95,81;2018-11-08T11:17:24.000000+00:00;339;RFQ or Other;None;Voice;9,596,445;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;2018-11-12T09:30:00.000000+00:00;1;0;0;95,26;2018-11-12T10:09:23.000000+00:00;1.217;RFQ or Other;None;Voice;9,539,295;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T13:30:00.000000+00:00;1;0;0;93,22;2018-11-20T14:03:56.000000+00:00;932.2;RFQ or Other;None;Electronic;933,899;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-28+00:00;2018-11-28T11:30:00.000000+00:00;1;0;0;95,75;2018-11-28T12:07:13.000000+00:00;957.5;RFQ or Other;None;Electronic;957,431;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;2018-11-29T09:30:00.000000+00:00;1;0;0;95,9;2018-11-29T10:41:14.000000+00:00;57.54;RFQ or Other;None;Electronic;961,823;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;2018-12-03T13:30:00.000000+00:00;1;0;0;96,5;2018-12-03T14:20:18.000000+00:00;17.37;RFQ or Other;None;Electronic;9,670,825;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2018-12-04T09:30:00.000000+00:00;1;0;0;96,36;2018-12-04T09:32:28.000000+00:00;13.267;RFQ or Other;None;Voice;964,382;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2018-12-05T09:30:00.000000+00:00;1;0;0;96,81;2018-12-05T11:06:19.000000+00:00;968.1;RFQ or Other;None;Electronic;9,684,885;;;
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2018-12-13T11:30:00.000000+00:00;1;0;0;96,51;2018-12-13T12:51:42.000000+00:00;30.883;RFQ or Other;None;Voice;966,083;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;2018-10-08T09:30:00.000000+00:00;1;0;0;98,62;2018-10-08T09:49:52.000000+00:00;750;RFQ or Other;None;Voice;992,165;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;2018-10-09T11:30:00.000000+00:00;1;98,44;403,604;0;0;0;;;;0;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T09:30:00.000000+00:00;1;0;0;99,24;2018-10-18T11:11:23.000000+00:00;1.042;RFQ or Other;None;Voice;100,040,901;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2018-10-18T11:30:00.000000+00:00;1;0;0;99,14;2018-10-18T11:54:54.000000+00:00;12.888;RFQ or Other;None;Electronic;100,040,901;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2018-10-19T09:30:00.000000+00:00;1;0;0;98,65;2018-10-19T11:23:53.000000+00:00;6.476;RFQ or Other;None;Voice;99,728,607;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2018-10-29T09:30:00.000000+00:00;1;0;0;99,51;2018-10-29T10:32:50.000000+00:00;1.044;RFQ or Other;None;Voice;100,048,897;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2018-10-31T11:30:00.000000+00:00;1;0;0;99,56;2018-10-31T12:39:37.000000+00:00;746;RFQ or Other;None;Voice;99,932,213;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;2018-11-09T09:30:00.000000+00:00;1;0;0;99,32;2018-11-09T10:22:09.000000+00:00;223;RFQ or Other;None;Voice;99,898,216;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2018-11-20T09:30:00.000000+00:00;1;0;0;98,98;2018-11-20T09:52:03.000000+00:00;631;RFQ or Other;None;Voice;99,456,917;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;2018-11-21T09:30:00.000000+00:00;1;0;0;98,37;2018-11-21T11:00:54.000000+00:00;657;RFQ or Other;None;Voice;9,894,368;;;
