InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
FRTR 0  3/4  05/25/28;FR0013286192;ISIN;DBFXXN;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
FRTR 0  3/4  05/25/28;FR0013286192;ISIN;DBFXXN;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
FRTR 0  3/4  11/25/28;FR0013341682;ISIN;DBFXXN;CFI;EUR;2018-06-15+00:00;1;0;0;0;0;0;0;0
UKTI 0  1/2  03/22/50;GB00B421JZ66;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;3;3;16.839;0;0;3000;3000;0
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;3;3;20.684;0;0;2900;2900;0
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-11+00:00;3;3;2.970.000;0;0;1000000;1000000;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-04-18+00:00;1;0;0;0;0;0;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-04-26+00:00;1;0;0;0;0;0;0;0
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-05-09+00:00;1;0;0;0;0;0;0;0
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-11+00:00;5;5;72.429.292;0;0;5700000;5700000;0
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;13;13;92.822.197;0;0;500000;500000;0
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-09+00:00;2;2;37.342.209;0;0;18697000;18697000;0
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-10+00:00;8;8;70.197.546;0;0;1850000;1850000;0
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;6;6;717.410.698;0;0;111100000;111100000;0
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-06-07+00:00;2;2;143.258.695;0;0;71750000;71750000;0
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-04-16+00:00;1;0;0;0;0;0;0;0
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-04-18+00:00;2;0;0;0;0;0;800000;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;6;6;39.920.800;0;0;750000;750000;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-27+00:00;2;0;0;0;0;0;150000;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;10;4;139.760;1;0;30000;30000;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;1;0;0;0;0;0;0;0
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-06-27+00:00;3;2;154.986.050;0;0;77500000;5000000;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-25+00:00;1;0;0;0;0;0;0;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;2;0;0;0;0;0;100000;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-06-15+00:00;2;0;0;1;0;0;10000;0
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;1;0;0;0;0;0;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-08+00:00;1;0;0;0;0;0;0;0
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-17+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-04+00:00;27;27;364.914.053;0;0;1500000;1500000;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-05+00:00;3;3;47.029.791;0;0;2500000;2500000;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;6;2;99.520;0;0;50000;50000;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-06-28+00:00;1;0;0;0;0;0;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-02+00:00;15;15;128.290.978;0;0;1400000;1400000;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-03+00:00;7;7;26.008.389;0;0;500000;500000;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-09+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;18;17;1.353.723.858;0;0;2000000;1925000;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-07+00:00;2;2;109.549.500;0;0;55000000;55000000;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-13+00:00;1;0;0;0;0;0;0;0
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;4;0;0;0;0;0;80000;0
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-05-09+00:00;3;2;1.442.211;1;0;725000;640000;0
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-13+00:00;16;16;427.696.667;0;0;1800000;1800000;0
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-25+00:00;2;0;0;0;0;0;50000;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;3;3;8.284.400;0;0;2000000;2000000;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-05-09+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;3;3;9.068.580;0;0;2000000;2000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2;2;4.789.965;0;0;2265000;2265000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;3;0;0;0;0;0;100000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2;0;0;0;0;0;1002000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-13+00:00;2;2;2.069.000;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;3;2;3.208.325;0;0;1525000;700000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;3;0;0;0;0;0;655;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2;2;4.696.025;0;0;2302959;2302959;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2;0;0;0;0;0;96309;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-09+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;3;3;3.074.714;0;0;1000000;1000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;2;0;0;0;0;0;7526,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;7;4;2.054.973;0;0;32000;34000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-15+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;2;2;1.985.100;0;0;1000000;1000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2;2;3.999.750;0;0;2000000;2000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2;2;3.036.109;0;0;1500947;1500947;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2;2;8.485.440;0;0;4300000;4300000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;3;3;4.931.300;0;0;1000000;1000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2;2;1.970.200;0;0;1000000;1000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2;2;1.947.300;0;0;1000000;1000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-09+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;5;4;9.631.000;0;0;2000000;2000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2;2;5.876.400;0;0;3000000;3000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;2;0;0;1;0;0;50000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2;2;1.940.435;0;0;1015000;1015000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;2;2;987.390;0;0;522500;522500;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2;2;1.061.260;0;0;540000;540000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;3;0;0;0;0;0;922;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;3;3;1.990.380;0;0;1000000;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;3;2;1.972.142;0;0;1000275,5;551;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2;0;0;1;0;0;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2;2;4.955.400;0;0;2500000;2500000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2;2;972.274;0;0;502000;502000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;4;3;2.043.300;0;0;1000000;550000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2;2;1.983.873;0;0;1014260;1014260;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;3;3;1.975.300;0;0;1000000;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;3;2;954.820;0;0;502856;25000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;2;2;5.095.820;0;0;2700000;2700000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;3;2;32.411;0;0;17500;2000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;4;2;485.925;0;0;257500;440000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;3;0;0;0;0;0;14000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;4;3;1.087.997;1;0;150000;150000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-11+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2;2;2.041;0;0;1070;1070;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;4;4;5.395.790;0;0;515028;515028;0
