InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 01/08/21;GR0000203092;ISIN;DYFTXB;CFI;EUR;2020-12-28+00:00;2020-12-28T13:30:00.000000+00:00;1;N/A;11451439,21;100,007751;2020-12-28T13:33:36.000000+00:00;3.725.288;RFQ or Other;None;Electronic;100,032501
GTB 0 02/05/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-04+00:00;2020-11-04T13:30:00.000000+00:00;1;N/A;145073950;100,051;2020-11-04T14:09:04.000000+00:00;5.002.550;RFQ or Other;None;Voice;100,052002
GTB 0 02/05/21;GR0000204108;ISIN;DYFTXB;CFI;EUR;2020-11-05+00:00;2020-11-05T09:30:00.000000+00:00;1;N/A;20752578,42;100,051;2020-11-05T10:52:50.000000+00:00;5.744.928;RFQ or Other;None;Electronic;100,053207
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-11-23+00:00;2020-11-23T13:30:00.000000+00:00;1;N/A;1999950;100;2020-11-23T15:26:40.000000+00:00;1.000.000;RFQ or Other;None;Electronic;100,033997
GTB 0 04/06/21;GR0002209758;ISIN;DYFTXB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;N/A;100,052;2020-10-01T10:46:33.000000+00:00;5.002.600;RFQ or Other;None;Voice;100,043793
GTB 0 05/04/21;GR0002210764;ISIN;DYFTXB;CFI;EUR;2020-10-27+00:00;2020-10-27T11:30:00.000000+00:00;1;N/A;36042692,6;100,063;2020-10-27T12:21:21.000000+00:00;3.011.896;RFQ or Other;None;Electronic;100,088432
GTB 0 06/04/21;GR0002211770;ISIN;DYFTXB;CFI;EUR;2020-12-02+00:00;2020-12-02T11:30:00.000000+00:00;1;N/A;246764988;100,14;2020-12-02T12:00:17.000000+00:00;710.994;RFQ or Other;None;Electronic;100,0905
GTB 0 06/04/21;GR0002211770;ISIN;DYFTXB;CFI;EUR;2020-12-02+00:00;2020-12-02T13:30:00.000000+00:00;1;N/A;246764988;100,14;2020-12-02T13:40:25.000000+00:00;60.084;RFQ or Other;None;Voice;100,0905
GTB 0 07/02/21;GR0002212786;ISIN;DYFTXB;CFI;EUR;2020-12-30+00:00;2020-12-30T09:30:00.000000+00:00;1;N/A;25027500;100,11;2020-12-30T11:13:06.000000+00:00;5.005.500;RFQ or Other;None;Voice;100,104797
GTB 0 12/10/21;GR0004122488;ISIN;DYFTXB;CFI;EUR;2020-12-09+00:00;2020-12-09T11:30:00.000000+00:00;1;N/A;37296720;100,26;2020-12-09T12:22:43.000000+00:00;1.002.600;RFQ or Other;None;Voice;100,246803
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T11:30:00.000000+00:00;1;N/A;107517,5;107,525;2020-12-01T12:26:42.000000+00:00;48.386;RFQ or Other;None;Electronic;107,53025
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;975,9432;107,72;2020-10-02T12:51:14.000000+00:00;487;RFQ or Other;None;Electronic;107,71155
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;2020-10-09T13:30:00.000000+00:00;1;N/A;44682,8486;107,815;2020-10-09T13:37:16.000000+00:00;22.341;RFQ or Other;None;Electronic;107,817
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;N/A;107,72;2020-11-10T13:08:48.000000+00:00;543.961;RFQ or Other;None;Voice;107,8026
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;3265,97052;107,859;2020-11-16T09:53:12.000000+00:00;1.632;RFQ or Other;None;Electronic;107,86195
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T13:30:00.000000+00:00;1;N/A;66575,16376;107,828;2020-11-19T14:13:03.000000+00:00;18.573;RFQ or Other;None;Electronic;107,8454
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;9913,70632;107,828;2020-11-23T10:29:38.000000+00:00;4.956;RFQ or Other;None;Electronic;107,83605
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;2020-11-27T09:30:00.000000+00:00;1;N/A;22012,03326;107,807;2020-11-27T10:56:00.000000+00:00;11.006;RFQ or Other;None;Electronic;107,8211
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;107,68;2020-12-01T14:25:07.000000+00:00;705;RFQ or Other;None;Voice;107,80665
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;17399,73732;107,749;2020-12-04T11:15:53.000000+00:00;1.900;RFQ or Other;None;Electronic;107,75515
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T11:30:00.000000+00:00;1;N/A;17399,73732;107,751;2020-12-04T12:24:50.000000+00:00;4.898;RFQ or Other;None;Electronic;107,7555
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;N/A;111,38;2020-11-10T13:06:11.000000+00:00;222.760;RFQ or Other;None;Voice;111,4952
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;N/A;113,28;2020-11-10T12:56:21.000000+00:00;1.132.800;RFQ or Other;None;Voice;113,35205
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;2020-11-12T09:30:00.000000+00:00;1;N/A;227080;113,54;2020-11-12T10:28:49.000000+00:00;113.540;RFQ or Other;None;Electronic;113,5867
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T11:30:00.000000+00:00;1;N/A;68310;113,85;2020-11-19T12:08:19.000000+00:00;34.155;RFQ or Other;None;Electronic;113,8568
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;N/A;113,95;2020-12-09T10:41:05.000000+00:00;2.279.000;RFQ or Other;None;Electronic;113,89615
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;N/A;N/A;114,03;2020-12-16T10:32:06.000000+00:00;2.280.600;RFQ or Other;None;Electronic;113,97685
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;2020-12-18T13:30:00.000000+00:00;1;N/A;681840;113,63;2020-12-18T13:47:10.000000+00:00;340.890;RFQ or Other;None;Voice;113,6567
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;2020-10-27T09:30:00.000000+00:00;1;N/A;43099,6;107,749;2020-10-27T11:05:34.000000+00:00;21.549;RFQ or Other;None;Electronic;107,7446
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T09:30:00.000000+00:00;1;N/A;N/A;110,88;2020-12-01T10:48:27.000000+00:00;2.217.600;RFQ or Other;None;Electronic;110,86575
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-12-15+00:00;2020-12-15T11:30:00.000000+00:00;1;N/A;1110600;111,05;2020-12-15T12:13:57.000000+00:00;555.250;RFQ or Other;None;Voice;111,06665
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;2020-10-02T11:30:00.000000+00:00;1;N/A;1543,3176;121,33;2020-10-02T12:52:27.000000+00:00;771;RFQ or Other;None;Electronic;121,4074
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;28212,9408;121,44;2020-10-06T10:06:18.000000+00:00;14.106;RFQ or Other;None;Electronic;121,49895
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T09:30:00.000000+00:00;1;N/A;5259,8832;123,24;2020-11-16T09:59:29.000000+00:00;2.629;RFQ or Other;None;Electronic;123,25335
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T13:30:00.000000+00:00;1;N/A;120678,9802;123,568;2020-11-19T14:17:13.000000+00:00;60.339;RFQ or Other;None;Electronic;123,55075
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;2020-11-23T09:30:00.000000+00:00;1;N/A;16036,8862;123,646;2020-11-23T10:31:26.000000+00:00;8.018;RFQ or Other;None;Electronic;123,6211
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;2020-11-27T09:30:00.000000+00:00;1;N/A;35597,2078;123,61;2020-11-27T10:59:05.000000+00:00;17.798;RFQ or Other;None;Electronic;123,65085
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-01+00:00;2020-12-01T13:30:00.000000+00:00;1;N/A;N/A;123,31;2020-12-01T14:33:33.000000+00:00;1.136;RFQ or Other;None;Voice;123,6165
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;2020-12-04T09:30:00.000000+00:00;1;N/A;12297,41916;123,593;2020-12-04T11:17:46.000000+00:00;3.073;RFQ or Other;None;Electronic;123,6064
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;2020-12-07T09:30:00.000000+00:00;1;N/A;79266,7304;123,53;2020-12-07T11:20:51.000000+00:00;39.633;RFQ or Other;None;Electronic;123,55645
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;2020-12-28T11:30:00.000000+00:00;1;N/A;96520,592;123,113;2020-12-28T11:48:19.000000+00:00;48.260;RFQ or Other;None;Electronic;123,040009
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;2020-10-15T09:30:00.000000+00:00;1;N/A;75864;126,44;2020-10-15T10:50:33.000000+00:00;37.932;RFQ or Other;None;Electronic;126,48585
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T11:30:00.000000+00:00;1;N/A;1267612;125,75;2020-11-10T11:35:49.000000+00:00;628.750;RFQ or Other;None;Voice;125,7429
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;2020-11-10T13:30:00.000000+00:00;1;N/A;1267612;125,15;2020-11-10T14:00:29.000000+00:00;10.012;RFQ or Other;None;Voice;125,6426
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;2020-11-19T13:30:00.000000+00:00;1;N/A;127058;127,058;2020-11-19T14:26:36.000000+00:00;63.529;RFQ or Other;None;Electronic;126,99695
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;173300,72;127,427;2020-12-10T11:16:56.000000+00:00;86.650;RFQ or Other;None;Electronic;127,4653
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2020-10-08T09:30:00.000000+00:00;1;N/A;2154950;105,635;2020-10-08T10:12:43.000000+00:00;2.112.700;RFQ or Other;None;Electronic;105,625
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;2020-10-08T11:30:00.000000+00:00;1;N/A;2154950;105,62;2020-10-08T12:22:52.000000+00:00;10.562;RFQ or Other;None;Electronic;105,615
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-29+00:00;2020-10-29T13:30:00.000000+00:00;1;N/A;420600;105,15;2020-10-29T14:13:49.000000+00:00;210.300;RFQ or Other;None;Electronic;105,17305
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-06+00:00;2020-11-06T11:30:00.000000+00:00;1;N/A;31909,5;106,365;2020-11-06T13:06:23.000000+00:00;15.954;RFQ or Other;None;Electronic;106,38125
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;N/A;106,64;2020-11-13T11:16:40.000000+00:00;2.132.800;RFQ or Other;None;Electronic;106,60095
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;2020-11-16T11:30:00.000000+00:00;1;N/A;N/A;107,12;2020-11-16T12:23:09.000000+00:00;2.142.400;RFQ or Other;None;Electronic;107,1711
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-12-11+00:00;2020-12-11T09:30:00.000000+00:00;1;N/A;N/A;108,34;2020-12-11T11:02:03.000000+00:00;2.166.800;RFQ or Other;None;Electronic;108,34935
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-12-16+00:00;2020-12-16T09:30:00.000000+00:00;1;N/A;N/A;108,69;2020-12-16T09:49:03.000000+00:00;5.434.500;RFQ or Other;None;Electronic;108,71095
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1249,4048;108,08;2020-10-01T10:01:29.000000+00:00;624;RFQ or Other;None;Electronic;108,65595
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;9182,55;108,03;2020-10-05T10:47:48.000000+00:00;2.430;RFQ or Other;None;Electronic;108,726311
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;108,03;1248,8268;N/A;N/A;N/A;N/A;N/A;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1369,6936;108,02;2020-10-16T09:52:30.000000+00:00;684;RFQ or Other;None;Electronic;108,906303
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;486,135;108,03;2020-11-13T10:34:17.000000+00:00;243;RFQ or Other;None;Electronic;108,945396
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;2020-11-18T09:30:00.000000+00:00;1;N/A;1005,888;108,16;2020-11-18T11:09:28.000000+00:00;502;RFQ or Other;None;Electronic;109,035004
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1344,142;108,05;2020-12-08T10:50:27.000000+00:00;672;RFQ or Other;None;Electronic;109,0205
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;9257,4952;108,88;2020-12-09T10:27:49.000000+00:00;1.063;RFQ or Other;None;Electronic;108,981834
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;648,3;108,05;2020-12-10T09:59:10.000000+00:00;324;RFQ or Other;None;Electronic;108,937798
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3242,4;108,08;2020-12-14T10:33:38.000000+00:00;1.621;RFQ or Other;None;Electronic;108,959396
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3235,8;107,86;2020-12-22T09:51:36.000000+00:00;1.617;RFQ or Other;None;Electronic;108,69651
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1288,94;111,5;2020-10-01T10:02:32.000000+00:00;644;RFQ or Other;None;Electronic;112,108803
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;12101,776;111,64;2020-10-05T09:54:46.000000+00:00;3.538;RFQ or Other;None;Electronic;112,162201
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1284,7784;111,14;2020-10-06T09:32:47.000000+00:00;642;RFQ or Other;None;Electronic;112,263802
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1410,2696;111,22;2020-10-16T09:53:24.000000+00:00;705;RFQ or Other;None;Electronic;113,095596
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;501,885;111,53;2020-11-13T10:35:43.000000+00:00;250;RFQ or Other;None;Electronic;112,983902
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1388,5528;111,62;2020-12-08T10:51:19.000000+00:00;694;RFQ or Other;None;Electronic;113,112
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;9626,784;111,6;2020-12-09T10:29:40.000000+00:00;1.090;RFQ or Other;None;Electronic;113,245972
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;669,78;111,63;2020-12-10T10:06:13.000000+00:00;334;RFQ or Other;None;Electronic;113,1539
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3349,2;111,64;2020-12-14T10:34:51.000000+00:00;1.674;RFQ or Other;None;Electronic;113,137001
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3342,9;111,43;2020-12-22T09:54:26.000000+00:00;1.671;RFQ or Other;None;Electronic;112,882721
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;2020-10-01T09:30:00.000000+00:00;1;N/A;1319,4584;114,14;2020-10-01T10:04:06.000000+00:00;659;RFQ or Other;None;Electronic;114,68065
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;2020-10-05T09:30:00.000000+00:00;1;N/A;12360,916;113,74;2020-10-05T09:56:18.000000+00:00;3.605;RFQ or Other;None;Electronic;114,7634
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;2020-10-06T09:30:00.000000+00:00;1;N/A;1314,4876;113,71;2020-10-06T09:34:05.000000+00:00;657;RFQ or Other;None;Electronic;114,74145
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;2020-10-16T09:30:00.000000+00:00;1;N/A;1443,618;113,85;2020-10-16T09:54:09.000000+00:00;721;RFQ or Other;None;Electronic;115,3239
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;2020-11-13T09:30:00.000000+00:00;1;N/A;514,53;114,34;2020-11-13T10:36:39.000000+00:00;257;RFQ or Other;None;Electronic;115,4439
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;2020-12-08T09:30:00.000000+00:00;1;N/A;1426,3704;114,66;2020-12-08T10:52:17.000000+00:00;713;RFQ or Other;None;Electronic;116,01335
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;2020-12-09T09:30:00.000000+00:00;1;N/A;9908,6794;114,61;2020-12-09T10:30:41.000000+00:00;1.119;RFQ or Other;None;Electronic;116,0981
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;2020-12-10T09:30:00.000000+00:00;1;N/A;688,32;114,72;2020-12-10T10:08:01.000000+00:00;344;RFQ or Other;None;Electronic;116,27035
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;2020-12-14T09:30:00.000000+00:00;1;N/A;3440,1;114,67;2020-12-14T10:35:46.000000+00:00;1.720;RFQ or Other;None;Electronic;116,1406
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;2020-12-22T09:30:00.000000+00:00;1;N/A;3429,3;114,31;2020-12-22T09:56:15.000000+00:00;1.714;RFQ or Other;None;Electronic;115,9978
