﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,113.7,113.7,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,117.405,117.405,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,117.475,117.26,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,117.1,117.1,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,117.775,117.966667,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,116,116,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,116.15,116.15,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,116.993333,117.924871,118.1,116.44
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,118.3,118.3,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,120.725,120.725,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,120.865,120.866667,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,119.14,119.14,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,120.12,120.386667,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,118.54,118.54,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,118.975,119.538122,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,119.824333,119.292911,121.173,119.15
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,121.4,121.4,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,132.5165,132.649778,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,132.33,132.33,N/A,N/A
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,108.51,108.51,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,123.24,123.24,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,123.43,123.43,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,121.07,121.07,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,121.14,121.14,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,120.15,120.15,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,122.28,123.408486,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,121.39,121.39,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,124.16,124.16,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,125.425,125.433333,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,122.76,122.76,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,122.51,122.51,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,121.44,121.44,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,122.1,122.892487,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,124.173333,124.921412,125.22,122.3
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,122.88,122.88,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,122.83,122.83,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,126.04,126.04,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,126.245,126.63,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,124.45,124.45,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,125.055,125.443333,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,122.87,122.87,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,124.695,124.565699,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,125.615,126.141901,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,127.61,127.61,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,125.8,125.8,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,127.405,127.936667,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,125.78,125.78,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,125.13,125.13,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,124.25,124.25,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,126.15,126.02487,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,126.38,125.347412,129,125.07
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,129.6,129.6,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,130.95,130.95,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,129.34,129.946667,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,128.865,129.630909,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,129.825,129.816667,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,127.165,127.147901,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,128.05,127.92487,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,126.93,126.93,126.93,126.93
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,129.36,129.36,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,131.37,131.37,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,130.3,130.3,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,130.99,131.54,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,131.745,131.746667,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,129.49,129.477531,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,128.955,129.659896,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,131.883333,130.194523,133.06,129.87
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,134.18,134.18,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,131.34,131.34,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,134.275,134.283333,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,131.23,130.920909,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,131.845,132.35,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,129.45,129.45,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,129.03,129.03,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,133.366667,134.270383,134.51,131.15
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,131.37,131.37,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,136.06,136.06,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,132.05,132.05,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,133.93,133.93,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,132.465,131.849091,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,132.275,131.833333,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,131.81,130.510236,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,130.24,130.24,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,130.68,131.447461,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,133.805,133.281488,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,134.95,134.95,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,134.145,134.145,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,133.01,133.01,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,134.176667,135.136373,135.2,132.13
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,133.53,134.036667,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,131.38,131.38,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,130.91,130.91,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,135.796667,136.611176,136.83,133.73
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,137.8,137.8,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,135.11,135.11,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,135.02,134.64,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,133.98,133.98,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,133.02,133.02,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,135.975,135.99,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,132.42,132.42,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,131.96,131.96,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,135.1,135.1,135.1,135.1
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,136.51,136.51,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,137.77,137.77,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,134.19,134.19,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,134.14,134.14,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,133.72,133.72,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,133.25,133.25,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,137.4675,138.820159,140.28,136.53
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,141.93,141.93,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,137.755,137.755,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,139.185,139.206667,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,135.26,135.26,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,137.12,136.493333,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,134.95,134.95,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,135.68,136.69772,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,138.845,140.266193,141.8,137.86
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,141.6,141.6,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,138.86,138.86,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,138.845,138.33,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,136.23,136.23,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,138.245,138.913333,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,136.09,136.09,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,136.815,137.845233,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,142.2025,143.025824,143.25,139.11
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,142.95,142.95,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,141.6,141.6,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,138.24,138.24,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,137.1,137.1,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,141.64,141.64,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,137.15,137.15,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,138.32,136.910207,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,143.6575,144.571697,144.8,140.26
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,144.19,144.19,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,141.43,141.43,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,139.14,139.14,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,137.94,137.94,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,141.65,141.633333,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,138.17,138.17,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,137.64,137.64,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,142.4525,142.743922,145.7,141.37
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,149.8,149.8,N/A,N/A
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,146.95,146.95,N/A,N/A
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,100.2,100.2,N/A,N/A
LAMDAG 3.4 07/21/27,GRC2451207D1,ISIN,DBFUGB,CFI,EUR,2021-05-14+00:00,101.16,101.16,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-16+00:00,0.235,0.218905,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-07+00:00,0.2,0.2,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-01+00:00,0.265,0.260694,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-09+00:00,0.223333,0.21391,0.27,0.2
T 2  3/8  05/15/27,US912828X885,ISIN,DBFTFR,CFI,USD,2021-04-06+00:00,107.0625,107.0625,N/A,N/A
BNP 2  3/8  02/17/25,XS1190632999,ISIN,DTFUFB,CFI,EUR,2021-04-06+00:00,107.69,107.69,N/A,N/A
ABNANV 2  7/8  01/18/28,XS1346254573,ISIN,DTFOGB,CFI,EUR,2021-04-14+00:00,104.65,104.65,N/A,N/A
STLA 3  3/4  03/29/24,XS1388625425,ISIN,DTFNFB,CFI,EUR,2021-06-10+00:00,110.263333,110.26,110.27,110.25
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-04-26+00:00,100.225,100.225,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-04-23+00:00,102.31,102.31,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-06-17+00:00,103.46,103.46,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-06-23+00:00,103.51,103.51,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-06-24+00:00,103.31,103.31,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-06-25+00:00,103.51,103.51,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-06-28+00:00,103.71,103.71,N/A,N/A
EIB 0  3/8  05/15/26,XS1878833695,ISIN,DTFCFB,CFI,EUR,2021-06-15+00:00,103.86,103.86,N/A,N/A
