InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;123,646;123,646;N/A;N/A
GGB 3  7/8  03/12/29;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;123,61;123,61;N/A;N/A
GGB 3  7/8  03/12/29;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;123,617;123,617;123,641;123,593
GGB 3  7/8  03/12/29;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;123,53;123,53;N/A;N/A
GGB 3  7/8  03/12/29;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;123,113;123,113;N/A;N/A
GGB 1  1/2  06/18/30;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;126,44;126,44;N/A;N/A
GGB 1  1/2  06/18/30;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;125,556667;125,755159;125,77;125,15
GGB 1  1/2  06/18/30;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;127,058;127,058;N/A;N/A
GGB 4.3 02/24/23;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;127,427;127,427;N/A;N/A
GGB 4.3 02/24/23;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;105,627;105,634804;105,635;105,62
GGB 4.3 02/24/23;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;106,68;106,68;N/A;N/A
GGB 4.3 02/24/23;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-10-29+00:00;105,15;105,15;N/A;N/A
GGB 4.3 02/24/23;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-11-06+00:00;106,365;106,365;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;108,08;108,08;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;108,03;108,03;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;108,03;108,03;108,03;108,03
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;108,03;108,03;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;108,11;108,11;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;108,15;108,15;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;108,73;108,73;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;108,1;108,1;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;108,05;108,05;108,05;108,05
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;108,02;108,02;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;107,89;107,89;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;107,91;107,91;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;108,03;108,03;N/A;N/A
GGB 4.3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-11-18+00:00;108,16;108,16;N/A;N/A
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;108,05;108,05;N/A;N/A
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;108,455;108,224166;108,88;108,03
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;108,05;108,05;N/A;N/A
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;108,08;108,08;N/A;N/A
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;107,86;107,86;N/A;N/A
GGB 4.3 02/24/24;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;107,85;107,85;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;111,5;111,5;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;111,12;111,12;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;111,64;111,64;111,64;111,64
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;111,14;111,14;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;111,32;111,32;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;112,05;112,05;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;111,28;111,28;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;111,25;111,25;111,25;111,25
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;111,22;111,22;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;110,96;110,96;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;111,53;111,53;N/A;N/A
GGB 4.3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;112,92;112,92;N/A;N/A
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;111,62;111,62;N/A;N/A
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;112,21;112,541314;112,82;111,6
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;111,63;111,63;N/A;N/A
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;111,64;111,64;N/A;N/A
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;111,43;111,43;N/A;N/A
GGB 4.3 02/24/25;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;111,44;111,44;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;114,14;114,14;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;113,67;113,67;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;114,09;114,03059;114,44;113,74
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;113,71;113,71;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;113,94;113,94;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;114,09;114,09;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;114,04;114,04;114,04;114,04
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;113,94;113,94;113,94;113,94
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;113,85;113,85;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;113,59;113,59;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;114,34;114,34;N/A;N/A
GGB 4.3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;116,3;116,3;N/A;N/A
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;114,66;114,66;N/A;N/A
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;115,405;115,836794;116,2;114,61
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;114,72;114,72;N/A;N/A
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;114,67;114,67;N/A;N/A
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;114,31;114,31;N/A;N/A
GGB 4.3 02/24/26;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;114,26;114,26;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;116,47;116,47;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;116,57;116,57;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;117,3;117,3;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;117,85;117,85;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;117,02;117,02;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;117,06;117,06;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;118,11;118,11;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;116,96;116,96;116,96;116,96
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;116,85;116,85;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;116,24;116,24;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-12+00:00;118,32;118,32;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;117,2;117,2;N/A;N/A
GGB 4.3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;117,79;117,79;N/A;N/A
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;118,96;118,977143;119,08;118,72
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;117,7;117,7;N/A;N/A
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;118,975;118,961422;119;118,95
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;117,84;117,84;N/A;N/A
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;117,75;117,75;N/A;N/A
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;117,24;117,24;N/A;N/A
GGB 4.3 02/24/27;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;117,23;117,23;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;118,36;118,36;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;119,25;119,25;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;119,4;119,4;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;118,58;118,58;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;119,84;119,84;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;119,21;119,21;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;119,23;119,23;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;120,58;120,58;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;119,33;119,33;119,33;119,33
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;119,19;119,19;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;118,35;118,35;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;119,44;119,44;N/A;N/A
GGB 4.3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;120,36;120,36;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;121,65;121,65;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;120,05;120,05;120,05;120,05
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;120,32;120,32;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;120,23;120,23;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-18+00:00;120,11;120,11;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;119,59;119,59;N/A;N/A
GGB 3.9 01/30/33;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;119,63;119,63;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;132,51;132,51;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;132,65;132,65;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;133,42;133,42;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;135,071;135,071;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-10-20+00:00;134,38;134,38;N/A;N/A
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;134,66;134,66;N/A;N/A
GGB 1  7/8  02/04/35;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-16+00:00;135,78;135,78;N/A;N/A
GGB 1  7/8  02/04/35;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-23+00:00;136,4;136,4;N/A;N/A
GGB 1  7/8  02/04/35;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-11-27+00:00;136,512;136,512;N/A;N/A
GGB 1  7/8  02/04/35;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-04+00:00;136,316;136,316;136,35;136,282
GGB 4.3 02/24/28;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-07+00:00;136,3;136,3;N/A;N/A
GGB 4.3 02/24/28;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;135,498;135,498;N/A;N/A
GGB 4.3 02/24/28;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-12-30+00:00;135,817;135,817;N/A;N/A
GGB 4.3 02/24/28;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-21+00:00;109,46;109,46;109,46;109,46
GGB 4.3 02/24/28;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-10-22+00:00;109,55;109,55;109,57;109,53
GGB 4.3 02/24/28;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-05+00:00;111,3;111,3;N/A;N/A
GGB 4.3 02/24/28;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-11-10+00:00;111,16;111,16;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;120,13;120,13;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;121,35;121,35;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;121,54;121,54;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;121,5;121,5;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;122,25;122,25;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;121,25;121,25;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;121,49;121,49;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;121,49;121,49;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;123,05;123,05;N/A;N/A
GGB 4.3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;120,33;120,33;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;121,37;121,37;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;122,31;122,31;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;122,06;122,06;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;124,27;124,242841;124,32;124,22
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;122,26;122,26;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;122,1;122,1;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;121,56;121,56;N/A;N/A
GGB 4.3 02/24/29;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-12-28+00:00;121,8;121,8;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-01+00:00;121,86;121,86;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-02+00:00;121,89;121,89;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-05+00:00;123,35;123,35;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-06+00:00;122,21;122,21;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-08+00:00;124,14;124,14;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-09+00:00;123,16;123,16;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-12+00:00;123,15;123,15;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-14+00:00;123,48;123,48;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-15+00:00;123,49;123,49;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-16+00:00;123,25;123,25;N/A;N/A
GGB 4.3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-10-27+00:00;122,17;122,17;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-13+00:00;125,42;125,42;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-11-19+00:00;126,4;126,4;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-08+00:00;124,2;124,2;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-09+00:00;126,365;126,329693;126,43;126,3
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-10+00:00;124,48;124,48;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-14+00:00;124,37;124,37;N/A;N/A
GGB 4.3 02/24/30;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-12-22+00:00;123,78;123,78;N/A;N/A
