﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2021-04-21+00:00,2021-04-21T09:30:00.000000+00:00,1,N/A,N/A,100.02,2021-04-21T11:07:05.000000+00:00,"400,080",RFQ or Other,None,Voice,100.0469
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,2021-06-02T09:30:00.000000+00:00,1,N/A,N/A,100.23,2021-06-02T10:16:45.000000+00:00,"1,458,346",RFQ or Other,None,Electronic,100.191
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,100.31,2021-06-09T10:46:16.000000+00:00,"702,170",RFQ or Other,None,Voice,100.295
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-09+00:00,2021-06-09T11:30:00.000000+00:00,1,N/A,N/A,100.31,2021-06-09T11:42:52.000000+00:00,"401,240",RFQ or Other,None,Voice,100.295
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,105.958,2021-04-12T12:48:14.000000+00:00,"13,774",RFQ or Other,None,Voice,105.97445
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,106.646,2021-04-12T12:50:39.000000+00:00,"5,172",RFQ or Other,None,Voice,106.64605
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,106.73,2021-04-16T12:56:00.000000+00:00,"11,865",RFQ or Other,None,Voice,106.71255
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,2021-05-05T11:30:00.000000+00:00,1,N/A,N/A,106.69,2021-05-05T12:16:57.000000+00:00,"2,133,800",RFQ or Other,None,Electronic,106.66885
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2021-06-01T11:30:00.000000+00:00,1,N/A,N/A,106.371,2021-06-01T11:53:01.000000+00:00,"10,753",RFQ or Other,None,Voice,106.38745
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,106.274,2021-06-16T13:37:34.000000+00:00,"1,608",RFQ or Other,None,Voice,106.2724
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,99.186,2021-05-05T10:31:27.000000+00:00,"595,116",RFQ or Other,None,Voice,N/A
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2021-05-26T09:30:00.000000+00:00,1,99.47,1989400,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2021-06-01T09:30:00.000000+00:00,1,N/A,N/A,99.44,2021-06-01T10:19:03.000000+00:00,"1,988,800",RFQ or Other,None,Electronic,99.4795
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-02+00:00,2021-06-02T09:30:00.000000+00:00,1,N/A,N/A,99.46,2021-06-02T09:42:11.000000+00:00,"1,989,200",RFQ or Other,None,Electronic,99.4864
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,2021-06-03T09:30:00.000000+00:00,1,N/A,N/A,99.53,2021-06-03T10:23:25.000000+00:00,"1,990,600",RFQ or Other,None,Electronic,99.54095
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,99.48,2021-06-04T09:50:29.000000+00:00,"1,989,600",RFQ or Other,None,Electronic,99.49255
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,2021-06-10T09:30:00.000000+00:00,1,N/A,N/A,99.58,2021-06-10T09:34:43.000000+00:00,"1,991,600",RFQ or Other,None,Electronic,99.59705
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,100,2021-06-11T11:13:24.000000+00:00,"200,000",RFQ or Other,None,Voice,100.0304
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,2021-04-19T09:30:00.000000+00:00,1,N/A,N/A,113.02,2021-04-19T09:56:11.000000+00:00,"5,651",RFQ or Other,None,Electronic,113.19725
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2021-05-26T09:30:00.000000+00:00,1,N/A,N/A,112.78,2021-05-26T10:32:36.000000+00:00,"1,127,800",RFQ or Other,None,Voice,112.8545
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,112.65,2021-05-26T12:46:27.000000+00:00,"225,300",RFQ or Other,None,Voice,112.8477
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,2021-06-16T09:30:00.000000+00:00,1,N/A,N/A,112.813,2021-06-16T10:05:55.000000+00:00,"112,813",RFQ or Other,None,Voice,112.82385
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,2021-04-19T09:30:00.000000+00:00,1,N/A,N/A,109.336,2021-04-19T10:19:01.000000+00:00,"65,601",RFQ or Other,None,Voice,109.30515
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,110.33,2021-06-09T10:11:53.000000+00:00,"2,206,600",RFQ or Other,None,Electronic,110.2591
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,2021-06-15T11:30:00.000000+00:00,1,N/A,N/A,111,2021-06-15T11:36:30.000000+00:00,"222,000",RFQ or Other,None,Voice,110.98745
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,122.111,2021-04-12T12:52:58.000000+00:00,"38,881",RFQ or Other,None,Voice,122.1244
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,121.843,2021-04-16T12:58:27.000000+00:00,"19,101",RFQ or Other,None,Voice,121.86715
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2021-06-01T11:30:00.000000+00:00,1,N/A,N/A,122.231,2021-06-01T11:56:22.000000+00:00,"17,430",RFQ or Other,None,Voice,122.2359
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,122.914,2021-06-16T13:39:46.000000+00:00,"2,622",RFQ or Other,None,Voice,122.9153
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,124.812,2021-06-28T10:23:35.000000+00:00,"187,218",RFQ or Other,None,Voice,124.8821
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,98.55,2021-04-15T10:04:30.000000+00:00,"6,898",RFQ or Other,None,Voice,98.5533
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-23+00:00,2021-04-23T11:30:00.000000+00:00,1,N/A,N/A,98.96,2021-04-23T13:21:45.000000+00:00,"24,740",RFQ or Other,None,Electronic,98.75385
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,99.08,2021-05-26T12:49:50.000000+00:00,"198,160",RFQ or Other,None,Voice,98.9797
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,2021-05-27T09:30:00.000000+00:00,1,N/A,N/A,98.948,2021-05-27T09:46:20.000000+00:00,"98,948",RFQ or Other,None,Voice,98.97915
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,98.685,2021-06-09T10:18:57.000000+00:00,"98,685",RFQ or Other,None,Voice,99.11795
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T11:30:00.000000+00:00,1,N/A,N/A,100.048,2021-06-11T11:51:39.000000+00:00,"30,014",RFQ or Other,None,Voice,100.109
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-29+00:00,2021-06-29T09:30:00.000000+00:00,1,N/A,N/A,99.285,2021-06-29T10:34:28.000000+00:00,"4,964",RFQ or Other,None,Voice,99.2979
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,107.7,2021-04-06T10:11:20.000000+00:00,646,RFQ or Other,None,Voice,108.011505
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,107.13,2021-04-13T11:39:03.000000+00:00,"1,046",RFQ or Other,None,Voice,107.8992
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,107.2,2021-04-15T10:26:10.000000+00:00,389,RFQ or Other,None,Voice,107.978271
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,107.2,2021-04-16T11:21:35.000000+00:00,192,RFQ or Other,None,Voice,107.983902
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,107.9,2021-04-16T12:24:26.000000+00:00,517,RFQ or Other,None,Voice,107.983902
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,107.39,2021-04-20T09:43:53.000000+00:00,394,RFQ or Other,None,Voice,108.087097
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,107.37,2021-04-22T09:39:57.000000+00:00,886,RFQ or Other,None,Voice,108.123993
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,107.29,2021-04-28T10:29:20.000000+00:00,"1,850",RFQ or Other,None,Voice,108.128151
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,107.95,2021-04-28T11:50:41.000000+00:00,"3,724",RFQ or Other,None,Voice,108.128151
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,107.29,2021-04-29T09:44:27.000000+00:00,"1,609",RFQ or Other,None,Voice,108.083397
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,106.94,2021-05-13T09:59:30.000000+00:00,164,RFQ or Other,None,Voice,107.779861
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,106.94,2021-05-17T11:23:54.000000+00:00,"1,775",RFQ or Other,None,Voice,107.70826
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,106.89,2021-05-25T11:43:47.000000+00:00,481,RFQ or Other,None,Voice,107.707703
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,107.55,2021-05-28T09:57:31.000000+00:00,"6,209",RFQ or Other,None,Voice,107.735703
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,107.5,2021-06-04T11:14:17.000000+00:00,613,RFQ or Other,None,Voice,107.637802
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,106.75,2021-06-09T09:50:58.000000+00:00,480,RFQ or Other,None,Voice,107.574989
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,106.76,2021-06-11T09:44:57.000000+00:00,"2,888",RFQ or Other,None,Voice,107.552299
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,107.3,2021-06-24T09:33:28.000000+00:00,"1,931",RFQ or Other,None,Voice,107.389099
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,107.31,2021-06-25T09:33:45.000000+00:00,"1,363",RFQ or Other,None,Voice,107.374001
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,106.61,2021-06-28T11:07:37.000000+00:00,"2,897",RFQ or Other,None,Voice,107.442917
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,111.75,2021-04-06T10:13:50.000000+00:00,670,RFQ or Other,None,Voice,111.989914
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,111.81,2021-04-13T11:40:03.000000+00:00,"1,092",RFQ or Other,None,Voice,112.080063
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,110.93,2021-04-15T10:27:11.000000+00:00,402,RFQ or Other,None,Voice,111.96254
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,110.94,2021-04-16T11:22:33.000000+00:00,199,RFQ or Other,None,Voice,112.254601
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,110.94,2021-04-16T12:25:17.000000+00:00,532,RFQ or Other,None,Voice,112.254601
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,111.17,2021-04-20T09:44:39.000000+00:00,409,RFQ or Other,None,Voice,112.353996
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,111.13,2021-04-22T09:41:41.000000+00:00,917,RFQ or Other,None,Voice,112.335121
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,111.93,2021-04-28T10:31:23.000000+00:00,"1,930",RFQ or Other,None,Voice,112.256104
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,111.93,2021-04-28T11:52:00.000000+00:00,"3,861",RFQ or Other,None,Voice,112.256104
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,110.93,2021-04-29T09:45:47.000000+00:00,"1,663",RFQ or Other,None,Voice,112.168999
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,110.46,2021-05-13T10:00:16.000000+00:00,170,RFQ or Other,None,Voice,111.837875
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2021-05-17T09:30:00.000000+00:00,1,N/A,N/A,110.5,2021-05-17T11:24:50.000000+00:00,"1,834",RFQ or Other,None,Voice,111.568398
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,110.56,2021-05-25T11:46:29.000000+00:00,497,RFQ or Other,None,Voice,111.585503
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,110.56,2021-05-28T09:58:25.000000+00:00,"6,383",RFQ or Other,None,Voice,111.815399
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,110.46,2021-06-04T11:15:22.000000+00:00,630,RFQ or Other,None,Voice,111.773598
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,110.39,2021-06-09T09:52:38.000000+00:00,496,RFQ or Other,None,Voice,111.696472
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,111.6,2021-06-11T09:46:51.000000+00:00,"3,019",RFQ or Other,None,Voice,111.772301
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,110.48,2021-06-24T09:34:53.000000+00:00,"1,988",RFQ or Other,None,Voice,111.870346
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,111.46,2021-06-25T09:35:00.000000+00:00,"1,416",RFQ or Other,None,Voice,111.8834
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,110.45,2021-06-28T11:09:15.000000+00:00,"3,002",RFQ or Other,None,Voice,111.663872
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,115.04,2021-04-06T10:15:15.000000+00:00,690,RFQ or Other,None,Voice,115.2815
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,113.98,2021-04-13T11:41:21.000000+00:00,"1,113",RFQ or Other,None,Voice,115.33795
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,2021-04-15T09:30:00.000000+00:00,1,N/A,N/A,114.01,2021-04-15T10:28:01.000000+00:00,413,RFQ or Other,None,Voice,115.3761
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,114.09,2021-04-16T11:23:33.000000+00:00,205,RFQ or Other,None,Voice,115.4377
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2021-04-16T11:30:00.000000+00:00,1,N/A,N/A,114.09,2021-04-16T12:26:34.000000+00:00,547,RFQ or Other,None,Voice,115.42205
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,114.44,2021-04-20T09:45:22.000000+00:00,419,RFQ or Other,None,Voice,115.5587
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2021-04-22T09:30:00.000000+00:00,1,N/A,N/A,114.43,2021-04-22T09:42:30.000000+00:00,945,RFQ or Other,None,Voice,115.63845
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,115.45,2021-04-28T10:32:50.000000+00:00,"1,991",RFQ or Other,None,Voice,115.54115
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,115.45,2021-04-28T11:53:32.000000+00:00,"3,983",RFQ or Other,None,Voice,115.53885
