InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,37.05,37.05,95.24,95.24
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,59.91,59.91,55.66,55.66
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,81.39,81.39,387.55,387.55
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,0.75,0.75,135.96,135.96
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,67.11,67.11,310.69,310.69
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,49.54,50.66,213.17,217.74
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,52.52,52.52,126.19,115.56
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,38.48,38.48,997.13,997.13
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,41.83,41.83,180.49,180.49
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,37.78,37.78,135.18,135.18
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,51.60,51.60,171.91,171.91
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,0.65,0.65,207.61,207.61
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,75.27,75.27,212.76,212.76
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,67.93,67.93,295.81,295.81
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,33.35,33.35,"1,711.54","1,711.54"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,85.34,85.34,"1,146.58","1,146.58"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,29.60,29.60,662.53,662.53
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,23.54,23.54,41.64,41.64
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,60.27,60.27,74.82,74.82
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,40.63,40.63,59.82,59.82
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,39.77,39.77,186.02,186.02
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,69.50,69.50,140.84,53.24
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,30.46,30.46,93.74,93.74
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,35.69,35.69,41.34,41.34
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,61.19,61.19,"2,012.49","2,012.49"
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,44.33,44.33,"1,104.04","1,104.04"
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,42.30,43.25,137.00,88.34
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,126.02,126.02,342.13,342.13
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,80.18,80.18,633.74,633.74
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,0.00,0.00,340.11,273.24
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,59.43,59.43,39.60,39.60
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,52.17,52.17,125.99,125.99
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,69.51,69.51,293.93,293.93
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,53.48,53.48,"1,905.61","1,905.61"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,25.66,25.66,"3,562.57","3,562.57"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,24.92,24.92,"3,004.44","3,004.44"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,26.49,26.49,"1,544.62","1,544.62"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,20.11,21.29,"1,794.80","1,665.90"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,24.85,24.85,774.46,774.46
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,18.79,18.79,"3,098.50","3,098.50"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,23.37,21.21,"1,859.14","1,573.07"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,33.53,33.53,"11,236.34","11,236.34"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,17.47,17.47,"2,577.52","2,577.52"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,98.17,98.17,385.96,385.96
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,25.49,25.49,78.39,78.39
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,17.38,17.38,"1,191.48","1,191.48"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,18.00,18.00,"7,159.64","7,159.64"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,17.64,17.64,419.96,419.96
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,51.43,62.07,"1,242.16",850.33
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,20.77,20.77,226.44,226.44
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,66.17,66.17,669.64,669.64
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,26.99,29.07,"1,004.15",952.69
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,39.59,39.59,"2,508.66","2,508.66"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,63.75,63.75,"2,374.95","2,374.95"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,33.45,33.45,758.19,758.19
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,29.77,29.77,652.30,652.30
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,74.46,74.46,"1,329.78","1,329.78"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,23.10,23.10,"1,706.08","1,706.08"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,30.45,30.45,"2,581.48","2,581.48"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,26.82,26.82,"2,362.73","2,362.73"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,51.51,51.51,"1,939.61","1,939.61"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,48.26,48.26,"3,447.03","3,447.03"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,76.32,76.32,347.61,347.61
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,36.40,32.54,739.66,218.78
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,19.67,19.67,"6,095.83","6,095.83"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,19.15,19.15,68.43,68.43
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,31.16,31.16,"2,232.03","2,232.03"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,18.80,18.80,82.87,82.87
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,52.48,52.48,989.05,276.94
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,63.97,72.77,"2,228.16","3,071.03"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,26.02,26.02,"1,681.90","1,681.90"
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,24.29,24.89,"4,230.26","5,414.77"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,26.32,26.32,"1,982.85","1,982.85"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,32.04,32.04,"3,602.85","3,602.85"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,17.52,17.52,"2,471.75","2,471.75"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,18.31,18.31,"1,448.24","1,448.24"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,19.28,18.50,"1,656.34","1,558.79"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,18.52,18.52,"2,110.40","2,110.40"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,16.08,16.08,"3,074.63","3,074.63"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,24.98,25.26,"1,633.71","1,000.92"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,17.28,17.28,"9,470.07","9,470.07"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,16.04,16.04,"1,888.20","1,888.20"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,25.55,25.55,542.62,542.62
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,66.29,85.56,74.34,75.95
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,20.80,20.80,"1,173.80","1,173.80"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,17.34,17.34,"6,939.51","6,939.51"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,56.39,56.39,433.23,433.23
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,26.00,26.54,"1,177.59",933.52
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,18.67,18.67,135.47,135.47
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,56.24,56.24,458.25,458.25
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,45.59,54.43,"1,030.69","1,009.08"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,27.29,27.29,"2,565.24","2,565.24"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,24.59,24.59,"2,231.66","2,231.66"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,25.75,25.75,496.80,496.80
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,30.98,30.98,590.96,590.96
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,42.38,42.38,912.52,912.52
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,18.95,18.95,"1,695.00","1,695.00"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,17.36,17.36,"2,608.95","2,608.95"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,21.76,21.76,"2,353.59","2,353.59"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,16.60,16.60,"1,698.88","1,698.88"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,61.03,61.03,"2,496.52","2,496.52"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,25.27,25.27,398.10,398.10
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,37.96,37.96,"1,271.95","1,271.95"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,50.97,50.97,"1,455.79","1,941.05"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,22.12,22.12,37.68,37.68
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,24.12,24.12,"1,885.28","1,885.28"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,25.89,25.89,"3,044.96","3,044.96"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,44.76,44.76,"1,103.35","1,103.35"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,25.01,29.76,"2,020.04","1,112.77"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,30.51,30.51,"1,669.62","1,669.62"
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,23.23,23.50,"3,781.10","4,463.51"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,23.11,23.11,"2,036.86","2,036.86"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,19.86,19.86,"3,689.63","3,689.63"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,20.43,20.43,"2,499.02","2,499.02"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,20.89,20.89,"1,462.48","1,462.48"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,34.67,23.37,"1,650.33","1,573.91"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,20.55,20.55,"2,108.95","2,108.95"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,25.15,25.15,"3,046.46","3,046.46"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,20.07,20.90,"1,572.70",762.16
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,16.66,16.66,"9,418.02","9,418.02"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,15.97,15.97,"1,914.89","1,914.89"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,32.76,32.76,576.08,576.08
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,25.39,25.39,126.49,126.49
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,21.00,21.00,"1,225.10","1,225.10"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,22.67,22.67,"6,967.87","6,967.87"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,75.63,75.63,486.71,486.71
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,20.76,19.17,"1,218.11",962.59
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,17.80,17.80,151.61,151.61
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,28.57,28.57,423.63,423.63
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,25.00,20.30,"1,119.12","1,098.62"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,22.97,22.97,"2,627.46","2,627.46"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,23.23,23.23,"2,281.13","2,281.13"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,40.93,40.93,558.54,558.54
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,36.36,36.36,677.56,677.56
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,24.95,24.95,937.21,937.21
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,18.83,18.83,"1,547.54","1,547.54"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,16.12,16.12,"2,614.65","2,614.65"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,18.00,18.00,"2,367.34","2,367.34"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,24.35,24.35,"1,706.62","1,706.62"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,29.25,29.25,"2,569.25","2,569.25"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,28.54,28.54,431.41,431.41
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,19.70,19.70,"1,259.14","1,259.14"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,15.43,15.43,"1,976.51","1,976.51"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,18.43,18.43,49.54,49.54
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,20.98,20.98,"1,913.60","1,913.60"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,18.90,18.90,"3,130.16","3,130.16"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,31.54,31.54,830.20,830.20
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,44.94,26.23,"1,774.88","1,133.04"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,39.03,50.27,"1,619.42","2,028.14"
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,30.05,30.04,"3,790.65","4,491.25"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,29.28,29.28,"2,085.59","2,085.59"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,22.95,22.95,"3,700.02","3,700.02"
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,23.67,23.67,"2,451.36","2,451.36"
