InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
ESMTB 0 05/10/18;EU000A1Z98M8;ISIN;DYZCXB;CFI;EUR;2018-02-06+00:00;2018-02-06T13:30:00.000000+00:00;1;0;0;100.155;2018-02-06T13:45:36.000000+00:00;1,200,000;RFQ or Other;None;Electronic;100.134987
ESMTB 0 08/23/18;EU000A1Z98N6;ISIN;DYZCXB;CFI;EUR;2018-02-20+00:00;2018-02-20T11:30:00.000000+00:00;1;0;0;100.307;2018-02-20T11:41:28.000000+00:00;2,000;RFQ or Other;None;Electronic;100.273102
ESMTB 0 06/07/18;EU000A1Z98P1;ISIN;DYZCXB;CFI;EUR;2018-03-06+00:00;2018-03-06T11:30:00.000000+00:00;1;0;0;100.155;2018-03-06T11:36:42.000000+00:00;1,600,000;RFQ or Other;None;Electronic;100.13475
ESMTB 0 09/20/18;EU000A1Z98Q9;ISIN;DYZCXB;CFI;EUR;2018-03-20+00:00;2018-03-20T11:30:00.000000+00:00;1;0;0;100.30768;2018-03-20T11:38:56.000000+00:00;1,600,000;RFQ or Other;None;Electronic;100.26475
GTB 0 02/09/18;GR0000174772;ISIN;DTFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T09:30:00.000000+00:00;1;0;0;99.83;2018-01-08T11:21:33.000000+00:00;10,000;RFQ or Other;None;Voice;99.897118
GTB 0 03/16/18;GR0000176793;ISIN;DTFTGB;CFI;EUR;2018-01-03+00:00;2018-01-03T11:30:00.000000+00:00;1;0;0;99.7;2018-01-03T12:58:06.000000+00:00;100,000;RFQ or Other;None;Voice;99.75
GTB 0 03/16/18;GR0000176793;ISIN;DTFTGB;CFI;EUR;2018-01-04+00:00;2018-01-04T09:30:00.000000+00:00;1;0;0;99.7;2018-01-04T09:42:58.000000+00:00;600,000;RFQ or Other;None;Voice;99.79
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T15:30:00.000000+00:00;1;0;0;99.788;2018-01-11T17:13:34.000000+00:00;3,000,000;RFQ or Other;None;Voice;99.681236
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T11:30:00.000000+00:00;1;0;0;99.788;2018-01-12T11:56:56.000000+00:00;2,000,000;RFQ or Other;None;Voice;99.757767
GTB 0 04/13/18;GR0000177809;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;99.94;2018-03-27T10:06:05.000000+00:00;12,000;RFQ or Other;None;Electronic;99.965
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-07+00:00;2018-02-07T09:30:00.000000+00:00;1;0;0;99.75;2018-02-07T11:17:13.000000+00:00;800,000;RFQ or Other;None;Voice;99.798836
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-07+00:00;2018-02-07T11:30:00.000000+00:00;1;0;0;99.788;2018-02-07T11:35:09.000000+00:00;500,000;RFQ or Other;None;Voice;99.798836
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-07+00:00;2018-02-07T13:30:00.000000+00:00;1;99.75;2992500;0;2018-02-07T13:30:00.000000+00:00;;;;;
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T11:30:00.000000+00:00;1;0;0;99.69;2018-02-15T12:04:06.000000+00:00;15,000;RFQ or Other;None;Voice;99.77285
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-03-07+00:00;2018-03-07T09:30:00.000000+00:00;1;0;0;99.77;2018-03-07T09:57:16.000000+00:00;1,000,000;RFQ or Other;None;Electronic;99.80455
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-03-29+00:00;2018-03-29T09:30:00.000000+00:00;1;0;0;99.88;2018-03-29T10:21:25.000000+00:00;15,000;RFQ or Other;None;Voice;99.909019
GTB 0 06/08/18;GR0000179821;ISIN;DTFTGB;CFI;EUR;2018-03-07+00:00;2018-03-07T11:30:00.000000+00:00;1;0;0;99.735;2018-03-07T12:04:33.000000+00:00;2,650,000;RFQ or Other;None;Voice;99.764526
GTB 0 02/02/18;GR0002165315;ISIN;DTFTGB;CFI;EUR;2018-01-08+00:00;2018-01-08T11:30:00.000000+00:00;1;0;0;99.98;2018-01-08T13:08:33.000000+00:00;1,000,000;RFQ or Other;None;Electronic;99.93
GTB 0 02/02/18;GR0002165315;ISIN;DTFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T13:30:00.000000+00:00;1;0;0;99.93;2018-01-12T13:52:11.000000+00:00;90,000;RFQ or Other;None;Voice;99.96
GTB 0 03/02/18;GR0002166321;ISIN;DTFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T09:30:00.000000+00:00;1;0;0;99.87;2018-01-29T10:22:54.000000+00:00;300,000;RFQ or Other;None;Voice;99.915
GTB 0 05/04/18;GR0002168343;ISIN;DTFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T09:30:00.000000+00:00;1;0;0;99.8;2018-03-12T10:52:52.000000+00:00;200,000;RFQ or Other;None;Voice;99.86
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;99.56;2018-02-05T12:17:05.000000+00:00;15,000;RFQ or Other;None;Voice;99.65551
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-02-23+00:00;2018-02-23T09:30:00.000000+00:00;1;0;0;99.52;2018-02-23T10:40:21.000000+00:00;1,000,000;RFQ or Other;None;Voice;99.602318
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T13:30:00.000000+00:00;1;0;0;99.43;2018-01-31T14:13:33.000000+00:00;28,000;RFQ or Other;None;Voice;99.428123
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T11:30:00.000000+00:00;1;0;0;99.43;2018-02-01T11:59:19.000000+00:00;9,000,000;RFQ or Other;None;Voice;99.481857
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T13:30:00.000000+00:00;1;0;0;99.43;2018-02-01T13:58:20.000000+00:00;2,500,000;RFQ or Other;None;Voice;99.481857
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-03-09+00:00;2018-03-09T09:30:00.000000+00:00;1;0;0;99.47;2018-03-09T11:13:25.000000+00:00;50,000;RFQ or Other;None;Voice;99.553207
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;99.58;2018-03-27T10:53:57.000000+00:00;100,000;RFQ or Other;None;Voice;99.686722
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T09:30:00.000000+00:00;1;0;0;99.49;2018-02-28T11:26:54.000000+00:00;3,000,000;RFQ or Other;None;Voice;99.492104
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-02-28+00:00;2018-02-28T11:30:00.000000+00:00;1;99.4;2982000;0;2018-02-28T11:30:00.000000+00:00;;;;;
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-01+00:00;2018-03-01T11:30:00.000000+00:00;1;0;0;99.4;2018-03-01T11:57:51.000000+00:00;3,000,000;RFQ or Other;None;Voice;99.403778
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-26+00:00;2018-03-26T09:30:00.000000+00:00;1;0;0;99.47;2018-03-26T10:20:25.000000+00:00;50,000;RFQ or Other;None;Voice;99.519974
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-03-27+00:00;2018-03-27T09:30:00.000000+00:00;1;0;0;99.48;2018-03-27T11:20:23.000000+00:00;44,000;RFQ or Other;None;Voice;99.517952
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-14+00:00;2018-03-14T11:30:00.000000+00:00;1;0;0;98.752;2018-03-14T13:09:26.000000+00:00;2,600,000;RFQ or Other;None;Voice;99.02359
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T11:30:00.000000+00:00;1;0;0;98.752;2018-03-15T12:31:23.000000+00:00;1,500,000;RFQ or Other;None;Voice;99.06382
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T13:30:00.000000+00:00;1;0;0;98.752;2018-03-15T13:38:44.000000+00:00;50,000;RFQ or Other;None;Voice;99.06382
GTB 0 03/15/19;GR0004111374;ISIN;DTFTGB;CFI;EUR;2018-03-15+00:00;2018-03-15T15:30:00.000000+00:00;1;98.939;1780902;0;2018-03-15T15:30:00.000000+00:00;;;;;
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-01-12+00:00;2018-01-12T09:30:00.000000+00:00;1;0;0;104.01;2018-01-12T10:58:56.000000+00:00;200,000;RFQ or Other;None;Voice;104.13
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;104.15;2018-01-25T09:41:53.000000+00:00;28,000;RFQ or Other;None;Electronic;104.2608
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T13:30:00.000000+00:00;1;0;0;103.05;2018-02-12T15:24:06.000000+00:00;167,000;RFQ or Other;None;Electronic;103.4208
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;106.05;2018-01-16T11:44:15.000000+00:00;1,000,000;RFQ or Other;None;Electronic;105.92535
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T13:30:00.000000+00:00;1;0;0;106.35;2018-01-19T14:08:21.000000+00:00;200,000;RFQ or Other;None;Voice;106.6767
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-22+00:00;2018-01-22T13:30:00.000000+00:00;1;0;0;106.88;2018-01-22T14:54:52.000000+00:00;1,000,000;RFQ or Other;None;Voice;106.85135
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T13:30:00.000000+00:00;1;0;0;107.25;2018-01-24T14:04:45.000000+00:00;42,000;RFQ or Other;None;Voice;107.3297
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;104.15;29162;0;2018-01-25T09:30:00.000000+00:00;;;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T11:30:00.000000+00:00;1;0;0;107;2018-01-25T11:36:07.000000+00:00;26,000;RFQ or Other;None;Electronic;107.3604
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T13:30:00.000000+00:00;1;0;0;105.8;2018-02-08T14:44:43.000000+00:00;2,000,000;RFQ or Other;None;Voice;106.0953
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T09:30:00.000000+00:00;1;0;0;104;2018-02-12T11:08:34.000000+00:00;300,000;RFQ or Other;None;Voice;104.37205
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-13+00:00;2018-02-13T11:30:00.000000+00:00;1;0;0;103.52;2018-02-13T13:26:38.000000+00:00;50,000;RFQ or Other;None;Electronic;103.8529
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-15+00:00;2018-02-15T11:30:00.000000+00:00;1;0;0;104;2018-02-15T12:06:07.000000+00:00;1,000,000;RFQ or Other;None;Electronic;104.4985
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-02-16+00:00;2018-02-16T09:30:00.000000+00:00;1;0;0;104.3;2018-02-16T11:19:43.000000+00:00;86,000;RFQ or Other;None;Voice;104.67335
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-09+00:00;2018-03-09T09:30:00.000000+00:00;1;104.39;1043900;0;2018-03-09T09:30:00.000000+00:00;;;;;
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-03-28+00:00;2018-03-28T11:30:00.000000+00:00;1;0;0;104.19;2018-03-28T13:12:03.000000+00:00;7,000,000;RFQ or Other;None;Voice;104.1685
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-05+00:00;2018-01-05T09:30:00.000000+00:00;1;0;0;101.022;2018-01-05T10:13:50.000000+00:00;10,109;RFQ or Other;None;Voice;101.0843
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T11:30:00.000000+00:00;1;0;0;101.83;2018-01-09T11:45:00.000000+00:00;12,634;RFQ or Other;None;Voice;101.8022
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-09+00:00;2018-01-09T13:30:00.000000+00:00;1;0;0;102.2;2018-01-09T14:40:02.000000+00:00;1,000,000;RFQ or Other;None;Electronic;101.99725
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T11:30:00.000000+00:00;1;0;0;101.7;2018-01-10T11:38:29.000000+00:00;1,000,000;RFQ or Other;None;Electronic;101.805
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-10+00:00;2018-01-10T13:30:00.000000+00:00;1;0;0;101.55;2018-01-10T13:34:06.000000+00:00;124,655;RFQ or Other;None;Voice;101.7675
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T09:30:00.000000+00:00;1;0;0;101.35;2018-01-11T11:10:12.000000+00:00;3,280;RFQ or Other;None;Voice;101.68895
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T11:30:00.000000+00:00;1;0;0;101.3;2018-01-11T13:10:25.000000+00:00;2,323;RFQ or Other;None;Voice;101.5981
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-11+00:00;2018-01-11T13:30:00.000000+00:00;1;0;0;101.4;2018-01-11T13:33:39.000000+00:00;1,970;RFQ or Other;None;Voice;101.5756
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T09:30:00.000000+00:00;1;0;0;101.596;2018-01-15T10:49:01.000000+00:00;199,994;RFQ or Other;None;Voice;101.59315
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-15+00:00;2018-01-15T11:30:00.000000+00:00;1;0;0;101.552;2018-01-15T11:56:03.000000+00:00;64,562;RFQ or Other;None;Voice;101.6238
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-16+00:00;2018-01-16T11:30:00.000000+00:00;1;0;0;102.28;2018-01-16T11:41:32.000000+00:00;1,000,000;RFQ or Other;None;Electronic;102.40375
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-17+00:00;2018-01-17T11:30:00.000000+00:00;1;0;0;103.011;2018-01-17T13:11:41.000000+00:00;61,164;RFQ or Other;None;Voice;102.9756
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-18+00:00;2018-01-18T09:30:00.000000+00:00;1;0;0;102.75;2018-01-18T10:16:30.000000+00:00;488,212;RFQ or Other;None;Voice;103.04835
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-19+00:00;2018-01-19T11:30:00.000000+00:00;1;0;0;102.56;2018-01-19T12:25:38.000000+00:00;173,000;RFQ or Other;None;Voice;102.86485
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-23+00:00;2018-01-23T11:30:00.000000+00:00;1;0;0;103.2;2018-01-23T11:37:21.000000+00:00;5,053;RFQ or Other;None;Voice;103.195
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T09:30:00.000000+00:00;1;0;0;103.45;2018-01-24T09:54:35.000000+00:00;74,456;RFQ or Other;None;Voice;103.52025
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-24+00:00;2018-01-24T13:30:00.000000+00:00;1;0;0;103.234;2018-01-24T14:09:23.000000+00:00;3,030;RFQ or Other;None;Voice;103.39945
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-25+00:00;2018-01-25T09:30:00.000000+00:00;1;0;0;103;2018-01-25T10:31:26.000000+00:00;10,000;RFQ or Other;None;Electronic;103.3936
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T09:30:00.000000+00:00;1;0;0;103.1;2018-01-26T10:22:58.000000+00:00;755;RFQ or Other;None;Voice;103.2138
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-26+00:00;2018-01-26T11:30:00.000000+00:00;1;0;0;103.15;2018-01-26T12:15:16.000000+00:00;10,109;RFQ or Other;None;Voice;103.24155
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T11:30:00.000000+00:00;1;0;0;103.061;2018-01-29T11:38:24.000000+00:00;11,017;RFQ or Other;None;Voice;103.2176
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-29+00:00;2018-01-29T13:30:00.000000+00:00;1;0;0;103.25;2018-01-29T15:02:39.000000+00:00;511;RFQ or Other;None;Voice;103.07565
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T09:30:00.000000+00:00;1;0;0;102.571;2018-01-31T11:20:30.000000+00:00;1,877;RFQ or Other;None;Voice;102.6907
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-01-31+00:00;2018-01-31T11:30:00.000000+00:00;1;0;0;102.225;2018-01-31T12:54:38.000000+00:00;3,030;RFQ or Other;None;Voice;102.38095
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-01+00:00;2018-02-01T09:30:00.000000+00:00;1;0;0;101.972;2018-02-01T09:38:34.000000+00:00;4,866;RFQ or Other;None;Voice;102.154
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-05+00:00;2018-02-05T11:30:00.000000+00:00;1;0;0;102.1;2018-02-05T11:53:07.000000+00:00;2,751;RFQ or Other;None;Voice;102.43345
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;2018-02-06T09:30:00.000000+00:00;1;0;0;101.75;2018-02-06T10:39:01.000000+00:00;18,527;RFQ or Other;None;Voice;102.08715
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-06+00:00;2018-02-06T11:30:00.000000+00:00;1;0;0;101.88;2018-02-06T11:38:05.000000+00:00;5,652;RFQ or Other;None;Voice;102.0927
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-07+00:00;2018-02-07T09:30:00.000000+00:00;1;0;0;102.08;2018-02-07T09:48:51.000000+00:00;2,162;RFQ or Other;None;Voice;102.36805
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-08+00:00;2018-02-08T09:30:00.000000+00:00;1;0;0;102.05;2018-02-08T11:16:54.000000+00:00;4,861;RFQ or Other;None;Voice;102.0899
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-12+00:00;2018-02-12T11:30:00.000000+00:00;1;0;0;99.9;2018-02-12T13:12:49.000000+00:00;13,000;RFQ or Other;None;Electronic;99.49325
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-21+00:00;2018-02-21T13:30:00.000000+00:00;1;0;0;99.74;2018-02-21T13:41:41.000000+00:00;30,000;RFQ or Other;None;Voice;99.6665
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-02-26+00:00;2018-02-26T11:30:00.000000+00:00;1;0;0;99.705;2018-02-26T13:01:24.000000+00:00;20,000;RFQ or Other;None;Voice;99.60045
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-02+00:00;2018-03-02T11:30:00.000000+00:00;1;0;0;99.05;2018-03-02T11:43:47.000000+00:00;10,000;RFQ or Other;None;Voice;99.2314
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-03-12+00:00;2018-03-12T09:30:00.000000+00:00;1;0;0;100.33;2018-03-12T10:22:46.000000+00:00;1,474;RFQ or Other;None;Voice;100.4966
