InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-23+00:00;1;0;0;0;0;0;0;0
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-11-27+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-12-21+00:00;1;0;0;0;0;0;0;0
GTB 0 02/01/19;GR0002179456;ISIN;DYFTXB;CFI;EUR;2018-12-11+00:00;1;0;0;0;0;0;0;0
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-12-31+00:00;1;0;0;0;0;0;0;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-10-03+00:00;3;3;416.215.140;0;0;106900000;106900000;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-10-04+00:00;2;2;59.743.800;0;0;30000000;30000000;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2018-12-21+00:00;1;0;0;0;0;0;0;0
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-10-31+00:00;9;9;463.640.315;0;0;6900000;6900000;0
GTB 0 05/03/19;GR0002182484;ISIN;DYFTXB;CFI;EUR;2018-11-01+00:00;2;2;199.210.000;0;0;100000000;100000000;0
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-05+00:00;21;17;546.454.967;0;0;2000000;3000000;0
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2018-12-06+00:00;2;2;348.533.500;0;0;175000000;175000000;0
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-10-24+00:00;3;0;0;0;0;0;15000;0
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-12+00:00;6;6;307.488.186;0;0;50000000;50000000;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-13+00:00;3;3;387.942.040;0;0;130500000;130500000;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2018-12-14+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-02+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;4;2;1.264.140;0;0;610000;220000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2;2;2.085.500;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;2;0;0;0;0;0;220000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-12+00:00;2;0;0;0;0;0;10043,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-15+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;0;0;0;0;0;1463;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;2;2;7.598;0;0;3774;3774;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2;0;0;0;0;0;12634;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-01+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2;2;9.14;0;0;4545,5;4545,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;2;0;0;0;0;0;12634;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-28+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;2;2;2.024.600;0;0;1000000;1000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-11-30+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-12-06+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-03+00:00;5;3;2.898.900;0;0;1000000;1000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2;0;0;0;0;0;10000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;3;0;0;0;0;0;30000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2;2;1.159.896;0;0;610000;610000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-12-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-01+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-02+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;3;2;962.888;0;0;516000;70000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-10+00:00;2;2;19.012;0;0;10000;10000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;4;2;5.993;1;0;3168,5;4274;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-10-30+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-06+00:00;2;2;10.285;0;0;5354;5354;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-07+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-15+00:00;2;2;1.005;0;0;532;532;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-28+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-11-29+00:00;3;3;1.029.630;0;0;60000;60000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-03+00:00;2;2;28.95;0;0;15000;15000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-04+00:00;2;2;978.268;0;0;506884,5;506884,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;2;2;13.93;0;0;7025;7025;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;16.336;0;0;8280;8280;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;0;0;0;0;0;393;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;3;0;0;0;0;0;672;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;2;0;0;0;0;0;525525;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;3;2;2.044;0;0;1026,5;1303;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2;0;0;0;0;0;1044,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;2;0;0;0;0;0;1170;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;4;0;0;0;0;0;819;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;2;0;0;0;0;0;6870;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;2;0;0;0;0;0;548;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;5;2;48.864;0;0;24622,5;48870;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-12-24+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;16.131;0;0;8280;8280;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;2;773;0;0;393;393;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;4;2;1.043;0;0;529;672;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;2;2;2.023;0;0;1026,5;1026,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;2;0;0;0;0;0;819;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;397,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-12-24+00:00;2;0;0;0;0;0;677;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-19+00:00;2;2;15.855;0;0;8280;8280;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-25+00:00;2;0;0;0;0;0;393;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-26+00:00;2;0;0;0;0;0;529;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-10-31+00:00;8;7;7.092;0;0;900;825;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-09+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-19+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-20+00:00;2;2;1.997;0;0;1044,5;1044,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-22+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-11-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-05+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-10+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-12+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-19+00:00;2;0;0;0;0;0;397,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-12-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-10-09+00:00;1;0;0;0;0;0;0;0
