InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
ESMTB 0 03/10/22,EU000A3JZP60,ISIN,DYZCXB,CFI,EUR,2021-03-09+00:00,2021-03-09T11:30:00.000000+00:00,1,N/A,N/A,100.60917,2021-03-09T13:00:42.000000+00:00,"3,923,757",RFQ or Other,None,Electronic,100.58165
ESMTB 0 09/23/21,EU000A3JZP78,ISIN,DYZCXB,CFI,EUR,2021-03-16+00:00,2021-03-16T13:30:00.000000+00:00,1,N/A,N/A,100.31617,2021-03-16T13:35:01.000000+00:00,"2,006,323",RFQ or Other,None,Electronic,100.298
EU 0.2 06/04/36,EU000A3KM903,ISIN,DNFCFB,CFI,EUR,2021-03-09+00:00,2021-03-09T11:30:00.000000+00:00,1,N/A,N/A,99.582,2021-03-09T13:21:19.000000+00:00,"199,164",RFQ or Other,None,Electronic,N/A
EDF 1 10/13/26,FR0013213295,ISIN,DTFNFB,CFI,EUR,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,104.9,2021-02-23T12:56:47.000000+00:00,"209,800",RFQ or Other,None,Voice,104.8894
SOCGEN 0  7/8  07/01/26,FR0013430733,ISIN,DTFUFB,CFI,EUR,2021-01-08+00:00,2021-01-08T11:30:00.000000+00:00,1,N/A,N/A,103.47,2021-01-08T12:55:31.000000+00:00,"310,410",RFQ or Other,None,Voice,103.4703
FRTR 0  1/2  06/25/44,FR0014002JM6,ISIN,DNFTFN,CFI,EUR,2021-03-16+00:00,2021-03-16T09:30:00.000000+00:00,1,N/A,N/A,99.432,2021-03-16T10:52:15.000000+00:00,"198,864",RFQ or Other,None,Electronic,N/A
GTB 0 04/09/21,GR0000205113,ISIN,DYFTXB,CFI,EUR,2021-01-05+00:00,2021-01-05T11:30:00.000000+00:00,1,N/A,N/A,100.08,2021-01-05T12:40:15.000000+00:00,"5,004,000",RFQ or Other,None,Voice,100.064964
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,100.082,2021-02-03T11:33:29.000000+00:00,"3,723,050",RFQ or Other,None,Voice,100.064949
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-08+00:00,2021-01-08T11:30:00.000000+00:00,1,N/A,N/A,100.005,2021-01-08T12:10:14.000000+00:00,"100,005",RFQ or Other,None,Voice,100.02525
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-21+00:00,2021-01-21T09:30:00.000000+00:00,1,N/A,N/A,100,2021-01-21T10:20:06.000000+00:00,"1,000,000",RFQ or Other,None,Voice,100.0129
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2021-02-23+00:00,2021-02-23T09:30:00.000000+00:00,1,N/A,N/A,100,2021-02-23T09:51:47.000000+00:00,"3,000,000",RFQ or Other,None,Voice,100.014
GTB 0 06/04/21,GR0002211770,ISIN,DYFTXB,CFI,EUR,2021-03-24+00:00,2021-03-24T11:30:00.000000+00:00,1,N/A,N/A,100.067,2021-03-24T12:01:39.000000+00:00,"3,002,010",RFQ or Other,None,Voice,100.0431
GTB 0 07/30/21,GR0002214808,ISIN,DYFTXB,CFI,EUR,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,100.142,2021-01-27T11:50:26.000000+00:00,"6,008,520",RFQ or Other,None,Voice,100.098595
GTB 0 08/27/21,GR0002215813,ISIN,DYFTXB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,100.142,2021-02-24T11:19:55.000000+00:00,"3,352,754",RFQ or Other,None,Voice,100.132362
GTB 0 10/01/21,GR0002216829,ISIN,DYFTXB,CFI,EUR,2021-03-31+00:00,2021-03-31T09:30:00.000000+00:00,1,N/A,N/A,100.12,2021-03-31T11:22:52.000000+00:00,"2,002,400",RFQ or Other,None,Electronic,100.1225
GTB 0 10/01/21,GR0002216829,ISIN,DYFTXB,CFI,EUR,2021-03-31+00:00,2021-03-31T11:30:00.000000+00:00,1,N/A,N/A,100.12,2021-03-31T11:36:29.000000+00:00,"5,006,000",RFQ or Other,None,Voice,100.1225
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-03-10+00:00,2021-03-10T11:30:00.000000+00:00,1,N/A,N/A,100.224,2021-03-10T11:35:12.000000+00:00,"100,224",RFQ or Other,None,Voice,100.184502
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,2021-03-03T11:30:00.000000+00:00,1,N/A,N/A,106.32,2021-03-03T12:31:58.000000+00:00,"404,016",RFQ or Other,None,Voice,106.37205
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-01-25+00:00,2021-01-25T09:30:00.000000+00:00,1,N/A,N/A,107.262,2021-01-25T11:16:01.000000+00:00,"42,283",RFQ or Other,None,Electronic,107.2777
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,107.222,2021-02-05T12:36:14.000000+00:00,"540,800",RFQ or Other,None,Voice,107.2245
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-15+00:00,2021-02-15T09:30:00.000000+00:00,1,N/A,N/A,107.192,2021-02-15T10:36:17.000000+00:00,"4,287",RFQ or Other,None,Voice,107.19635
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,107.031,2021-02-24T10:18:05.000000+00:00,"31,579",RFQ or Other,None,Voice,107.02945
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T09:30:00.000000+00:00,1,N/A,N/A,106.875,2021-03-05T09:55:33.000000+00:00,"16,205",RFQ or Other,None,Voice,106.8802
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2021-03-09T09:30:00.000000+00:00,1,N/A,N/A,106.895,2021-03-09T09:50:36.000000+00:00,"12,478",RFQ or Other,None,Voice,106.89675
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,106.905,2021-03-10T10:22:36.000000+00:00,"11,885",RFQ or Other,None,Voice,106.91405
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,106.935,2021-03-10T14:00:09.000000+00:00,"2,645",RFQ or Other,None,Voice,106.9339
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2021-03-11T13:30:00.000000+00:00,1,N/A,N/A,106.955,2021-03-11T14:07:29.000000+00:00,"10,802",RFQ or Other,None,Voice,106.9545
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,2021-03-17T13:30:00.000000+00:00,1,N/A,N/A,106.898,2021-03-17T13:59:14.000000+00:00,"34,506",RFQ or Other,None,Voice,106.8943
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,2021-03-18T09:30:00.000000+00:00,1,N/A,N/A,106.867,2021-03-18T10:52:36.000000+00:00,536,RFQ or Other,None,Voice,106.87365
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2021-01-22T11:30:00.000000+00:00,1,N/A,N/A,113.36,2021-01-22T12:57:16.000000+00:00,"226,720",RFQ or Other,None,Voice,113.40345
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,112.85,2021-02-24T09:46:59.000000+00:00,"16,927",RFQ or Other,None,Voice,112.8767
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T11:30:00.000000+00:00,1,N/A,N/A,112.47,2021-03-05T12:47:08.000000+00:00,"1,124,700",RFQ or Other,None,Voice,112.60445
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,2021-01-26T09:30:00.000000+00:00,1,N/A,N/A,109.17,2021-01-26T11:04:18.000000+00:00,"54,585",RFQ or Other,None,Electronic,109.18415
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,2021-02-23T13:30:00.000000+00:00,1,N/A,N/A,108.28,2021-02-23T14:39:13.000000+00:00,"920,380",RFQ or Other,None,Voice,108.58605
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-01-08+00:00,2021-01-08T09:30:00.000000+00:00,1,N/A,N/A,110.73,2021-01-08T10:17:22.000000+00:00,"11,073",RFQ or Other,None,Electronic,110.74305
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T13:30:00.000000+00:00,1,N/A,N/A,110.5,2021-02-05T13:58:48.000000+00:00,"55,250",RFQ or Other,None,Voice,110.45235
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,2021-01-13T09:30:00.000000+00:00,1,N/A,N/A,122.78,2021-01-13T10:20:21.000000+00:00,"6,139,000",RFQ or Other,None,Electronic,122.7832
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,2021-01-27T13:30:00.000000+00:00,1,N/A,N/A,122.957,2021-01-27T14:30:06.000000+00:00,"68,371",RFQ or Other,None,Voice,122.98995
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-29+00:00,2021-01-29T09:30:00.000000+00:00,1,N/A,N/A,122.8,2021-01-29T10:00:43.000000+00:00,"6,140,000",RFQ or Other,None,Electronic,122.87735
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,122.94,2021-02-02T11:23:52.000000+00:00,"1,229,400",RFQ or Other,None,Voice,122.9342
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,2021-02-10T11:30:00.000000+00:00,1,N/A,N/A,122.797,2021-02-10T11:44:47.000000+00:00,"6,999",RFQ or Other,None,Voice,122.8179
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,121.47,2021-02-24T10:19:38.000000+00:00,"50,554",RFQ or Other,None,Voice,121.49015
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T09:30:00.000000+00:00,1,N/A,N/A,120.938,2021-03-05T09:56:41.000000+00:00,"25,867",RFQ or Other,None,Voice,120.9432
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,2021-03-08T09:30:00.000000+00:00,1,N/A,N/A,121.11,2021-03-08T10:23:32.000000+00:00,"85,684",RFQ or Other,None,Voice,121.11865
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,2021-03-09T09:30:00.000000+00:00,1,N/A,N/A,121.38,2021-03-09T09:52:50.000000+00:00,"19,987",RFQ or Other,None,Voice,121.3371
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,121.626,2021-03-10T10:24:04.000000+00:00,"19,075",RFQ or Other,None,Voice,121.6293
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,2021-03-11T13:30:00.000000+00:00,1,N/A,N/A,122.245,2021-03-11T14:10:09.000000+00:00,"12,346",RFQ or Other,None,Voice,122.25625
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,2021-03-16T13:30:00.000000+00:00,1,N/A,N/A,121.4,2021-03-16T14:03:22.000000+00:00,"3,016",RFQ or Other,None,Voice,121.67945
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,2021-03-18T09:30:00.000000+00:00,1,N/A,N/A,121.145,2021-03-18T10:54:34.000000+00:00,857,RFQ or Other,None,Voice,121.16715
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-22+00:00,2021-03-22T11:30:00.000000+00:00,1,N/A,N/A,121.619,2021-03-22T12:14:39.000000+00:00,"62,025",RFQ or Other,None,Voice,121.65775
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,126.212,2021-01-28T11:19:09.000000+00:00,"126,212",RFQ or Other,None,Voice,126.2161
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-11+00:00,2021-01-11T09:30:00.000000+00:00,1,N/A,N/A,108.2,2021-01-11T09:43:01.000000+00:00,"5,410,000",RFQ or Other,None,Electronic,108.2103
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,2021-01-26T09:30:00.000000+00:00,1,N/A,N/A,107.42,2021-01-26T11:15:09.000000+00:00,"214,840",RFQ or Other,None,Electronic,107.4328
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,107.465,2021-01-28T10:32:58.000000+00:00,"161,197",RFQ or Other,None,Voice,107.4786
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T13:30:00.000000+00:00,1,N/A,N/A,105.97,2021-02-22T13:35:03.000000+00:00,"84,776",RFQ or Other,None,Voice,105.96575
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T09:30:00.000000+00:00,1,N/A,N/A,104.85,2021-02-25T11:22:38.000000+00:00,"89,122",RFQ or Other,None,Voice,104.79425
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T11:30:00.000000+00:00,1,N/A,N/A,105.76,2021-03-05T13:27:58.000000+00:00,"222,096",RFQ or Other,None,Voice,105.70435
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,2021-01-27T09:30:00.000000+00:00,1,N/A,N/A,99.436,2021-01-27T10:32:27.000000+00:00,"1,571,088",RFQ or Other,None,Voice,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,99.436,2021-01-27T11:34:30.000000+00:00,"323,167",RFQ or Other,None,Voice,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,2021-01-28T11:30:00.000000+00:00,1,N/A,N/A,99.51,2021-01-28T12:47:57.000000+00:00,"128,367",RFQ or Other,None,Voice,99.51091
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T13:30:00.000000+00:00,1,N/A,N/A,98.188,2021-02-22T13:33:53.000000+00:00,"98,188",RFQ or Other,None,Voice,98.2575
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,2021-02-23T09:30:00.000000+00:00,1,N/A,N/A,98.52,2021-02-23T10:05:11.000000+00:00,"19,704",RFQ or Other,None,Voice,98.5625
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T09:30:00.000000+00:00,1,N/A,N/A,96.935,2021-02-25T11:25:46.000000+00:00,"48,467",RFQ or Other,None,Voice,96.9575
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-26+00:00,2021-02-26T09:30:00.000000+00:00,1,N/A,N/A,96.43,2021-02-26T09:53:47.000000+00:00,"482,150",RFQ or Other,None,Voice,96.385
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,2021-03-08T09:30:00.000000+00:00,1,N/A,N/A,98.16,2021-03-08T10:38:31.000000+00:00,"126,626",RFQ or Other,None,Voice,98.1525
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,107.83,2021-01-04T11:12:10.000000+00:00,"1,102",RFQ or Other,None,Electronic,108.720802
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,108.5,2021-01-12T13:20:23.000000+00:00,411,RFQ or Other,None,Electronic,108.662003
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,2021-02-02T09:30:00.000000+00:00,1,N/A,N/A,107.74,2021-02-02T11:02:43.000000+00:00,"1,050",RFQ or Other,None,Voice,108.532402
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,2021-02-03T11:30:00.000000+00:00,1,N/A,N/A,108.45,2021-02-03T11:46:22.000000+00:00,976,RFQ or Other,None,Voice,108.5327
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,107.77,2021-02-04T09:48:34.000000+00:00,"1,311",RFQ or Other,None,Voice,108.531502
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,2021-02-05T11:30:00.000000+00:00,1,N/A,N/A,107.77,2021-02-05T12:24:29.000000+00:00,408,RFQ or Other,None,Voice,108.513802
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,108.4,2021-02-08T09:32:30.000000+00:00,162,RFQ or Other,None,Voice,108.509308
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,2021-02-11T09:30:00.000000+00:00,1,N/A,N/A,108.55,2021-02-11T10:49:57.000000+00:00,"2,642",RFQ or Other,None,Voice,108.570099
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,2021-02-19T09:30:00.000000+00:00,1,N/A,N/A,108.32,2021-02-19T10:15:49.000000+00:00,734,RFQ or Other,None,Voice,108.456802
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,2021-02-22T09:30:00.000000+00:00,1,N/A,N/A,107.58,2021-02-22T11:01:24.000000+00:00,532,RFQ or Other,None,Voice,108.458
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,108.2,2021-02-24T10:37:11.000000+00:00,811,RFQ or Other,None,Voice,108.374969
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,108.1,2021-02-25T11:35:54.000000+00:00,"2,302",RFQ or Other,None,Voice,108.358597
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,108.08,2021-03-01T11:21:37.000000+00:00,"1,005",RFQ or Other,None,Voice,108.325104
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,2021-03-04T09:30:00.000000+00:00,1,N/A,N/A,107.4,2021-03-04T09:47:26.000000+00:00,"6,444",RFQ or Other,None,Voice,108.281433
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,108.08,2021-03-05T13:32:12.000000+00:00,"15,482",RFQ or Other,None,Voice,108.320198
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,107.46,2021-03-12T10:38:49.000000+00:00,805,RFQ or Other,None,Voice,108.2845
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,2021-03-23T09:30:00.000000+00:00,1,N/A,N/A,107.38,2021-03-23T09:54:24.000000+00:00,395,RFQ or Other,None,Voice,108.166603
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,107.16,2021-03-26T11:46:26.000000+00:00,"6,751",RFQ or Other,None,Voice,108.077499
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,111.43,2021-01-04T11:13:07.000000+00:00,"1,138",RFQ or Other,None,Electronic,112.841309
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,2021-01-12T11:30:00.000000+00:00,1,N/A,N/A,112.37,2021-01-12T13:22:05.000000+00:00,425,RFQ or Other,None,Electronic,112.785301
